www.indianpornvideos.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:d80b (ok) (time=0.001670), 2400:cb00:2048:1::6819:d90b (ok) (time=0.001647)
www.indiansinkuwait.com        has IPv4  has IPv6  2400:cb00:2048:1::681c:fbd (ok) (time=0.001702), 2400:cb00:2048:1::681c:ebd (ok) (time=0.001661)
www.indiansexstories.net       has IPv4  has IPv6  2400:cb00:2048:1::6819:8d0b (ok) (time=0.001977), 2400:cb00:2048:1::6819:8c0b (ok) (time=0.001696)
www.indiarising.news           has IPv4  has IPv6  2400:cb00:2048:1::6818:76d2 (ok) (time=0.001664), 2400:cb00:2048:1::6818:77d2 (ok) (time=0.001667)
www.indiatimes.com             has IPv4  has IPv6  2001:4de0:4104:18b::143a (ok) (time=0.002562), 2001:4de0:4104:1a2::143a (ok) (time=0.002270)
www.imperial.ac.uk             has IPv4  has IPv6  2001:630:12:600:1:2:0:10b (ok) (time=0.132175)
www.indiedb.com                has IPv4  has IPv6  2406:bd00:de00:de00::10 (ok) (time=0.001242)
indians3.xyz                   has IPv4  has IPv6  2400:cb00:2048:1::681c:2e (ok) (time=0.001824), 2400:cb00:2048:1::681c:12e (ok) (time=0.001782)
www.inewsgr.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:62e (ok) (time=0.001662), 2400:cb00:2048:1::681c:72e (ok) (time=0.001756)
www.indoxxi.net                has IPv4  has IPv6  2400:cb00:2048:1::6819:c576 (ok) (time=0.001644), 2400:cb00:2048:1::6819:c676 (ok) (time=0.001676)
www.indosport.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:5a54 (ok) (time=0.001770), 2400:cb00:2048:1::6814:5954 (ok) (time=0.001831)
www.infibeam.com               has IPv4  has IPv6  2400:cb00:2048:1::6810:a5b8 (ok) (time=0.001786), 2400:cb00:2048:1::6810:a4b8 (ok) (time=0.001624), 2400:cb00:2048:1::6810:a3b8 (ok) (time=0.001695), 2400:cb00:2048:1::6810:a2b8 (ok) (time=0.001857), 2400:cb00:2048:1::6810:a6b8 (ok) (time=0.001666)
www.infobae.com                has IPv4  has IPv6  2600:1406:28::b833:108 (ok) (time=0.008490), 2600:1406:28::b833:f3 (ok) (time=0.008462)
www.infoescola.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:70c (ok) (time=0.001753), 2400:cb00:2048:1::6818:60c (ok) (time=0.001791)
www.informationng.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:87d5 (ok) (time=0.001712), 2400:cb00:2048:1::681b:86d5 (ok) (time=0.001619)
www.infokusi.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1611 (ok) (time=0.001714), 2400:cb00:2048:1::681c:1711 (ok) (time=0.001664)
www.informe21.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:48cb (ok) (time=0.001648), 2400:cb00:2048:1::681f:49cb (ok) (time=0.001638)
www.inforesist.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:82f (ok) (time=0.001675), 2400:cb00:2048:1::6818:92f (ok) (time=0.001738)
infomaniak.com                 has IPv4  has IPv6  2001:1600:4:1::14 (ok) (time=0.149129)
www.inkaseries.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:a396 (ok) (time=0.001721), 2400:cb00:2048:1::681b:a296 (ok) (time=0.001830)
www.inkapelis.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:5763 (ok) (time=0.001688), 2400:cb00:2048:1::681f:5663 (ok) (time=0.001825)
www.inmanga.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:5d3c (ok) (time=0.001744), 2400:cb00:2048:1::681f:5c3c (ok) (time=0.001715)
ingatlan.com                   has IPv4  has IPv6  2001:4c48:2:a347::161 (ok) (time=0.157016)
www.insajderi.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:989d (ok) (time=0.001659), 2400:cb00:2048:1::681b:999d (ok) (time=0.001649)
www.inquirer.net               has IPv4  has IPv6  2400:cb00:2048:1::6814:1eba (ok) (time=0.001658), 2400:cb00:2048:1::6814:1fba (ok) (time=0.001649)
www.ingress.com                has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.004386)
www.inspiremore.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:4961 (ok) (time=0.001613), 2400:cb00:2048:1::681b:4861 (ok) (time=0.001758)
www.ingresso.com               has IPv4  has IPv6  2a02:26f0:10b:384::289a (ok) (time=0.148276), 2a02:26f0:10b:390::289a (ok) (time=0.145025)
www.inspirobot.me              has IPv4  has IPv6  2400:cb00:2048:1::6812:29cb (ok) (time=0.001640), 2400:cb00:2048:1::6812:28cb (ok) (time=0.001647)
www.inside.com.tw              has IPv4  has IPv6  2400:cb00:2048:1::6819:5e26 (ok) (time=0.001763), 2400:cb00:2048:1::6819:5d26 (ok) (time=0.001694)
www.instantcheckmate.com       has IPv4  has IPv6  2400:cb00:2048:1::6814:4ef6 (ok) (time=0.001642), 2400:cb00:2048:1::6814:4ff6 (ok) (time=0.001674)
www.instantfap.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:814 (ok) (time=0.001672), 2400:cb00:2048:1::681c:914 (ok) (time=0.001682)
www.insightsonindia.com        has IPv4  has IPv6  2400:cb00:2048:1::6818:469 (ok) (time=0.001802), 2400:cb00:2048:1::6818:369 (ok) (time=0.001791)
www.intercambiosvirtuales.org  has IPv4  has IPv6  2400:cb00:2048:1::6818:1016 (ok) (time=0.001747), 2400:cb00:2048:1::6818:1116 (ok) (time=0.001773)
www.instamp3.me                has IPv4  has IPv6  2400:cb00:2048:1::6812:2865 (ok) (time=0.001844), 2400:cb00:2048:1::6812:2965 (ok) (time=0.001786)
www.interez.sk                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7371 (ok) (time=0.001712), 2400:cb00:2048:1::6819:7471 (ok) (time=0.001787)
www.instagram.com              has IPv4  has IPv6  2a03:2880:f20d:1c4:face:b00c:0:43fe (ok) (time=0.008715)
www.instantstreetview.com      has IPv4  has IPv6  2600:3c03::f03c:91ff:fe56:7b1c (ok) (time=0.063504)
www.instyle.com                has IPv4  has IPv6  2600:9000:203a:b800:1f:b916:7c00:93a1 (ok) (time=0.019735), 2600:9000:203a:d600:1f:b916:7c00:93a1 (ok) (time=0.019665), 2600:9000:203a:5600:1f:b916:7c00:93a1 (ok) (time=0.019621), 2600:9000:203a:200:1f:b916:7c00:93a1 (ok) (time=0.019564), 2600:9000:203a:b400:1f:b916:7c00:93a1 (ok) (time=0.019843), 2600:9000:203a:5e00:1f:b916:7c00:93a1 (ok) (time=0.019596), 2600:9000:203a:e000:1f:b916:7c00:93a1 (ok) (time=0.019701), 2600:9000:203a:1c00:1f:b916:7c00:93a1 (ok) (time=0.019583)
www.internetslang.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:c27 (ok) (time=0.001707), 2400:cb00:2048:1::681c:d27 (ok) (time=0.001697)
www.internetportalne.ws        has IPv4  has IPv6  2400:cb00:2048:1::6819:6016 (ok) (time=0.001660), 2400:cb00:2048:1::6819:6116 (ok) (time=0.001669)
www.interpals.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:c402 (ok) (time=0.001680), 2400:cb00:2048:1::6814:c502 (ok) (time=0.001607)
www.investing.com              has IPv4  has IPv6  2a04:2d00::100 (ok) (time=0.135504)
www.iogames.space              has IPv4  has IPv6  2400:cb00:2048:1::681b:9197 (ok) (time=0.001695), 2400:cb00:2048:1::681b:9097 (ok) (time=0.001843)
www.iol.co.za                  has IPv4  has IPv6  2400:cb00:2048:1::6814:6015 (ok) (time=0.001689), 2400:cb00:2048:1::6814:6115 (ok) (time=0.001635)
www.ionicframework.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:7b63 (ok) (time=0.001657), 2400:cb00:2048:1::6819:7c63 (ok) (time=0.001609)
www.ionic.io                   has IPv4  has IPv6  2400:cb00:2048:1::6814:710 (ok) (time=0.001688), 2400:cb00:2048:1::6814:610 (ok) (time=0.001704)
www.ipagal.org                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5da0 (ok) (time=0.001823), 2400:cb00:2048:1::681f:5ca0 (ok) (time=0.001639)
www.ipagal.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:11aa (ok) (time=0.001669), 2400:cb00:2048:1::681c:10aa (ok) (time=0.001619)
www.ipetgroup.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:299 (ok) (time=0.001798), 2400:cb00:2048:1::681c:399 (ok) (time=0.001693)
www.ipiccy.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:fa15 (ok) (time=0.001622), 2400:cb00:2048:1::6814:fb15 (ok) (time=0.001634)
www.ipauta.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:ba17 (ok) (time=0.001744), 2400:cb00:2048:1::6819:bb17 (ok) (time=0.001737)
www.iphone-mania.jp            has IPv4  has IPv6  2400:cb00:2048:1::6812:3e78 (ok) (time=0.001635), 2400:cb00:2048:1::6812:3f78 (ok) (time=0.001626)
www.iphones.ru                 has IPv4  has IPv6  2400:cb00:2048:1::6819:ee70 (ok) (time=0.001634), 2400:cb00:2048:1::6819:ed70 (ok) (time=0.001734)
www.iporntv.net                has IPv4  has IPv6  2400:cb00:2048:1::6814:57b2 (ok) (time=0.001875), 2400:cb00:2048:1::6814:56b2 (ok) (time=0.001689)
www.ipsw.me                    has IPv4  has IPv6  2400:cb00:2048:1::6818:1b32 (ok) (time=0.001666), 2400:cb00:2048:1::6818:1a32 (ok) (time=0.001672)
www.iqoo.me                    has IPv4  has IPv6  2400:cb00:2048:1::681b:8e40 (ok) (time=0.001676), 2400:cb00:2048:1::681b:8f40 (ok) (time=0.001658)
iqdb.org                       has IPv4  has IPv6  2001:41d0:1:ff1f:: (ok) (time=0.141686)
www.ird.gov.hk                 has IPv4  has IPv6  2606:2800:21f:183a:2334:e1e:159d:195f (ok) (time=0.008933)
www.irdownload.net             has IPv4  has IPv6  2400:cb00:2048:1::681c:1ed (ok) (time=0.001713), 2400:cb00:2048:1::681c:ed (ok) (time=0.001678)
www.iras.gov.sg                has IPv4  has IPv6  2a02:26f0:3b:181::295c (ok) (time=0.152481), 2a02:26f0:3b:193::295c (ok) (time=0.150621)
www.irishexaminer.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:710c (ok) (time=0.001738), 2400:cb00:2048:1::6819:700c (ok) (time=0.001638)
www.irrawaddy.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c219 (ok) (time=0.001629), 2400:cb00:2048:1::6814:c319 (ok) (time=0.001817)
www.irasutoya.com              has IPv4  has IPv6  2800:3f0:4004:806::2013 (ok) (time=0.175241)
www.irs.gov                    has IPv4  has IPv6  2001:418:142b:291::f50 (ok) (time=0.001697), 2001:418:142b:280::f50 (ok) (time=0.001643)
www.freepps.top                has IPv4  has IPv6  2607:5300:60:86df::2 (failed) (errno=60) (time=75.001173)
www.isohunt.to                 has IPv4  has IPv6  2400:cb00:2048:1::6817:cc1e (ok) (time=0.001720), 2400:cb00:2048:1::6817:cd1e (ok) (time=0.001620)
www.islamqa.info               has IPv4  has IPv6  2400:cb00:2048:1::6818:1a2e (ok) (time=0.001733), 2400:cb00:2048:1::6818:1b2e (ok) (time=0.001875)
www.isputlocker.to             has IPv4  has IPv6  2400:cb00:2048:1::681c:aba (ok) (time=0.001692), 2400:cb00:2048:1::681c:bba (ok) (time=0.001846)
www.ispacebank.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:5657 (ok) (time=0.001761), 2400:cb00:2048:1::681f:5757 (ok) (time=0.001745)
is.fi                          has IPv4  has IPv6  2600:9000:2002:8e00:10:27c5:9480:93a1 (ok) (time=0.136230), 2600:9000:2002:f800:10:27c5:9480:93a1 (ok) (time=0.136081), 2600:9000:2002:400:10:27c5:9480:93a1 (ok) (time=0.135992), 2600:9000:2002:e200:10:27c5:9480:93a1 (ok) (time=0.136106), 2600:9000:2002:1c00:10:27c5:9480:93a1 (ok) (time=0.136175), 2600:9000:2002:8400:10:27c5:9480:93a1 (ok) (time=0.137929), 2600:9000:2002:1400:10:27c5:9480:93a1 (ok) (time=0.136119), 2600:9000:2002:d600:10:27c5:9480:93a1 (ok) (time=0.137885)
www.israelvideonetwork.com     has IPv4  has IPv6  2400:cb00:2048:1::6814:1fc5 (ok) (time=0.001651), 2400:cb00:2048:1::6814:20c5 (ok) (time=0.001627)
www.itavisen.no                has IPv4  has IPv6  2400:cb00:2048:1::6814:ae1d (ok) (time=0.001665), 2400:cb00:2048:1::6814:af1d (ok) (time=0.001747)
www.italia-film.gratis         has IPv4  has IPv6  2400:cb00:2048:1::6818:272 (ok) (time=0.001776), 2400:cb00:2048:1::6818:172 (ok) (time=0.001658)
www.itasoftware.com            has IPv4  has IPv6  2800:3f0:4004:806::200e (ok) (time=0.175668)
www.itch.io                    has IPv4  has IPv6  2400:cb00:2048:1::6819:551d (ok) (time=0.001899), 2400:cb00:2048:1::6819:541d (ok) (time=0.001629)
www.itsgoneviral.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:1108 (ok) (time=0.001729), 2400:cb00:2048:1::6819:1008 (ok) (time=0.001657)
www.its.ac.id                  has IPv4  has IPv6  2001:df0:426::14 (ok) (time=0.203249)
www.itorrents.org              has IPv4  has IPv6  2400:cb00:2048:1::681c:1263 (ok) (time=0.001894), 2400:cb00:2048:1::681c:1363 (ok) (time=0.001704)
itslearning.com                has IPv4  has IPv6  2400:cb00:2048:1::6810:56f4 (ok) (time=0.001791), 2400:cb00:2048:1::6810:53f4 (ok) (time=0.001653), 2400:cb00:2048:1::6810:54f4 (ok) (time=0.001739), 2400:cb00:2048:1::6810:55f4 (ok) (time=0.001785), 2400:cb00:2048:1::6810:57f4 (ok) (time=0.001604)
www.iwantv.com.ph              has IPv4  has IPv6  2400:cb00:2048:1::6810:4a52 (ok) (time=0.001756), 2400:cb00:2048:1::6810:4952 (ok) (time=0.001811), 2400:cb00:2048:1::6810:4752 (ok) (time=0.001595), 2400:cb00:2048:1::6810:4852 (ok) (time=0.001768), 2400:cb00:2048:1::6810:4652 (ok) (time=0.001629)
www.iwastesomuchtime.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:4520 (ok) (time=0.001739), 2400:cb00:2048:1::6819:4420 (ok) (time=0.001718)
www.izlenzi.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:57 (ok) (time=0.001661), 2400:cb00:2048:1::681c:157 (ok) (time=0.001718)
www.j12lib.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4edf (ok) (time=0.001693), 2400:cb00:2048:1::681f:4fdf (ok) (time=0.001634)
www.jadult.net                 has IPv4  has IPv6  2400:cb00:2048:1::681c:5af (ok) (time=0.001667), 2400:cb00:2048:1::681c:4af (ok) (time=0.001620)
www.jagobd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1181 (ok) (time=0.001817), 2400:cb00:2048:1::681c:1081 (ok) (time=0.001732)
www.j.gs                       has IPv4  has IPv6  2400:cb00:2048:1::6818:42e (ok) (time=0.001694), 2400:cb00:2048:1::6818:52e (ok) (time=0.001694)
www.jaewinter.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:40aa (ok) (time=0.001780), 2400:cb00:2048:1::681f:41aa (ok) (time=0.001696)
www.jakartanotebook.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:489a (ok) (time=0.001693), 2400:cb00:2048:1::6814:1f9a (ok) (time=0.001674)
www.jaiminisbox.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:4f5e (ok) (time=0.001679), 2400:cb00:2048:1::681f:4e5e (ok) (time=0.001614)
www.jaidefinichon.com          has IPv4  has IPv6  2800:3f0:4004:806::2013 (ok) (time=0.172233)
www.jaleco.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:ed08 (ok) (time=0.001705), 2400:cb00:2048:1::6819:ec08 (ok) (time=0.001614)
www.jamiiforums.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:d673 (ok) (time=0.001712), 2400:cb00:2048:1::6819:d573 (ok) (time=0.001611)
www.japanhub.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:2f73 (ok) (time=0.001678), 2400:cb00:2048:1::6819:3073 (ok) (time=0.001778)
www.jamtangan.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:4f93 (ok) (time=0.001744), 2400:cb00:2048:1::6814:4e93 (ok) (time=0.001688)
www.japhub.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:510a (ok) (time=0.001698), 2400:cb00:2048:1::681f:500a (ok) (time=0.001701)
www.jarir.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:2805 (ok) (time=0.001751), 2400:cb00:2048:1::6810:2905 (ok) (time=0.001732)
www.indosatooredoo.com         has IPv4  has IPv6  2407:0:1000:2::2 (failed) (errno=64) (time=16.101573)
www.japscan.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:d99 (ok) (time=0.001678), 2400:cb00:2048:1::681f:c99 (ok) (time=0.001625)
www.jav321.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a4cc (ok) (time=0.001672), 2400:cb00:2048:1::681b:a5cc (ok) (time=0.001696)
www.jav789.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1436 (ok) (time=0.001757), 2400:cb00:2048:1::681c:1536 (ok) (time=0.001729)
www.japantoday.com             has IPv4  has IPv6  2001:4800:7901:0:fa05:ca66:0:1 (ok) (time=0.038790)
www.jav911.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2bcd (ok) (time=0.001753), 2400:cb00:2048:1::6812:2acd (ok) (time=0.001736)
www.javbus.info                has IPv4  has IPv6  2400:cb00:2048:1::6819:5109 (ok) (time=0.001715), 2400:cb00:2048:1::6819:5009 (ok) (time=0.001635)
www.javdude.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:8e68 (ok) (time=0.001659), 2400:cb00:2048:1::6819:8d68 (ok) (time=0.001653)
www.javbus2.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:b49 (ok) (time=0.001755), 2400:cb00:2048:1::6818:a49 (ok) (time=0.001618)
javarchive.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1a38 (ok) (time=0.001710), 2400:cb00:2048:1::681c:1b38 (ok) (time=0.001687)
www.javfinder.to               has IPv4  has IPv6  2400:cb00:2048:1::6818:64f4 (ok) (time=0.001877), 2400:cb00:2048:1::6818:65f4 (ok) (time=0.001701)
www.javbuz.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a319 (ok) (time=0.001715), 2400:cb00:2048:1::681b:a219 (ok) (time=0.001693)
www.javfor.me                  has IPv4  has IPv6  2400:cb00:2048:1::6819:db0f (ok) (time=0.001768), 2400:cb00:2048:1::6819:da0f (ok) (time=0.001651)
www.javcl.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:2ef (ok) (time=0.001719), 2400:cb00:2048:1::681c:3ef (ok) (time=0.001675)
www.javfreefull.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:54fd (ok) (time=0.001711), 2400:cb00:2048:1::681f:55fd (ok) (time=0.001603)
www.javfinder.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:5bc9 (ok) (time=0.001793), 2400:cb00:2048:1::681f:5ac9 (ok) (time=0.001618)
www.javacodegeeks.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:59d2 (ok) (time=0.001666), 2400:cb00:2048:1::681f:58d2 (ok) (time=0.001705)
www.javhdmovies.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:bbe8 (ok) (time=0.001691), 2400:cb00:2048:1::681b:bae8 (ok) (time=0.001677)
www.javhihi.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:4fab (ok) (time=0.001797), 2400:cb00:2048:1::681f:4eab (ok) (time=0.001684)
www.javbus.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:1440 (ok) (time=0.001738), 2400:cb00:2048:1::6818:1540 (ok) (time=0.001668)
www.javdoe.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:26f9 (ok) (time=0.001689), 2400:cb00:2048:1::6812:27f9 (ok) (time=0.001673)
www.javbus.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::6819:f60e (ok) (time=0.001705), 2400:cb00:2048:1::6819:f70e (ok) (time=0.001929)
www.javkimochiii.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:69c6 (ok) (time=0.001779), 2400:cb00:2048:1::6818:68c6 (ok) (time=0.001781)
www.javmost.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1369 (ok) (time=0.001670), 2400:cb00:2048:1::681c:1269 (ok) (time=0.001655)
www.javfull.tv                 has IPv4  has IPv6  2400:cb00:2048:1::6818:688e (ok) (time=0.001826), 2400:cb00:2048:1::6818:698e (ok) (time=0.001683)
www.javfun.net                 has IPv4  has IPv6  2400:cb00:2048:1::6818:615a (ok) (time=0.001663), 2400:cb00:2048:1::6818:605a (ok) (time=0.001826)
www.javhub.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:2f73 (ok) (time=0.001673), 2400:cb00:2048:1::6819:3073 (ok) (time=0.001638)
www.javout.net                 has IPv4  has IPv6  2400:cb00:2048:1::681b:993c (ok) (time=0.001731), 2400:cb00:2048:1::681b:983c (ok) (time=0.001711)
www.javhd.pro                  has IPv4  has IPv6  2400:cb00:2048:1::681c:393 (ok) (time=0.001686), 2400:cb00:2048:1::681c:293 (ok) (time=0.001647)
www.javopen.co                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2513 (ok) (time=0.001724), 2400:cb00:2048:1::6812:2413 (ok) (time=0.001610)
www.javsex.net                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a791 (ok) (time=0.001720), 2400:cb00:2048:1::681b:a691 (ok) (time=0.001771)
www.javstream.co               has IPv4  has IPv6  2400:cb00:2048:1::6812:3df7 (ok) (time=0.001676), 2400:cb00:2048:1::6812:3cf7 (ok) (time=0.001678)
www.javsuper.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3875 (ok) (time=0.001660), 2400:cb00:2048:1::6812:3975 (ok) (time=0.001693)
www.javfind.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:7d7f (ok) (time=0.001614), 2400:cb00:2048:1::6818:7c7f (ok) (time=0.001633)
www.jawapos.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1fe3 (ok) (time=0.001780), 2400:cb00:2048:1::681c:1ee3 (ok) (time=0.001639)
www.java.com                   has IPv4  has IPv6  2a02:26f0:3b:190::196 (ok) (time=0.150641), 2a02:26f0:3b:196::196 (ok) (time=0.149133)
www.javhdonline.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:84a6 (ok) (time=0.001643), 2400:cb00:2048:1::681b:85a6 (ok) (time=0.001674)
www.javseen.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1e68 (ok) (time=0.001746), 2400:cb00:2048:1::681c:1f68 (ok) (time=0.001735)
www.javjunkies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:d29 (ok) (time=0.001729), 2400:cb00:2048:1::681c:c29 (ok) (time=0.001622)
www.javfree.me                 has IPv4  has IPv6  2400:cb00:2048:1::6819:a66c (ok) (time=0.001711), 2400:cb00:2048:1::6819:a56c (ok) (time=0.001700)
www.gencat.cat                 has IPv4  has IPv6  2a00:f380::11 (failed) (errno=60) (time=75.012342)
www.jeevansathi.com            has IPv4  has IPv6  2600:1404:18:282::2807 (ok) (time=0.041276), 2600:1404:18:29e::2807 (ok) (time=0.041478)
www.jeded.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:47bf (ok) (time=0.001691), 2400:cb00:2048:1::681f:46bf (ok) (time=0.001649)
www.jeja.pl                    has IPv4  has IPv6  2400:cb00:2048:1::681f:2a3 (ok) (time=0.001668), 2400:cb00:2048:1::681f:3a3 (ok) (time=0.001812)
www.jetphotos.com              has IPv4  has IPv6  2400:cb00:2048:1::6811:2534 (ok) (time=0.001657), 2400:cb00:2048:1::6811:2634 (ok) (time=0.001649), 2400:cb00:2048:1::6811:2834 (ok) (time=0.001680), 2400:cb00:2048:1::6811:2934 (ok) (time=0.001672), 2400:cb00:2048:1::6811:2734 (ok) (time=0.001723)
www.jeuneafrique.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:676 (ok) (time=0.001770), 2400:cb00:2048:1::6818:576 (ok) (time=0.001630)
www.jetztspielen.de            has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.008718)
www.jeux.fr                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.008834)
www.jet.com                    has IPv4  has IPv6  2001:4de0:4104:187::dcd (ok) (time=0.002735), 2001:4de0:4104:191::dcd (ok) (time=0.002529)
www.jisutiyu.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:1af (ok) (time=0.001659), 2400:cb00:2048:1::681f:af (ok) (time=0.001652)
www.jizzman.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:47b (ok) (time=0.001650), 2400:cb00:2048:1::681c:57b (ok) (time=0.001700)
www.jkanime.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9754 (ok) (time=0.001674), 2400:cb00:2048:1::681b:9654 (ok) (time=0.001641)
www.jkanimeonline.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:a3a4 (ok) (time=0.001739), 2400:cb00:2048:1::681b:a2a4 (ok) (time=0.001673)
www.jkanime.net                has IPv4  has IPv6  2400:cb00:2048:1::6819:d06f (ok) (time=0.001671), 2400:cb00:2048:1::6819:cf6f (ok) (time=0.001629)
www.jmp.mobi                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1b64 (ok) (time=0.001602), 2400:cb00:2048:1::681c:1a64 (ok) (time=0.001616)
www.jkforum.net                has IPv4  has IPv6  2600:9000:203a:c000:d:b0be:b540:93a1 (ok) (time=0.019844), 2600:9000:203a:9c00:d:b0be:b540:93a1 (ok) (time=0.019585), 2600:9000:203a:8200:d:b0be:b540:93a1 (ok) (time=0.019620), 2600:9000:203a:5800:d:b0be:b540:93a1 (ok) (time=0.019565), 2600:9000:203a:aa00:d:b0be:b540:93a1 (ok) (time=0.019711), 2600:9000:203a:1400:d:b0be:b540:93a1 (ok) (time=0.019605), 2600:9000:203a:7400:d:b0be:b540:93a1 (ok) (time=0.019571), 2600:9000:203a:c200:d:b0be:b540:93a1 (ok) (time=0.019751)
www.jobhero.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:85c6 (ok) (time=0.001663), 2400:cb00:2048:1::681b:84c6 (ok) (time=0.001701)
www.jobs.com.pk                has IPv4  has IPv6  2400:cb00:2048:1::6819:b312 (ok) (time=0.001689), 2400:cb00:2048:1::6819:b212 (ok) (time=0.001811)
jnu.edu.cn                     has IPv4  has IPv6  2001:da8:2002::1 (failed) (errno=61) (time=0.199090)
www.jobplanet.co.kr            has IPv4  has IPv6  2400:cb00:2048:1::6814:49f0 (ok) (time=0.001700), 2400:cb00:2048:1::6814:48f0 (ok) (time=0.001714)
www.jobriya.in                 has IPv4  has IPv6  2400:cb00:2048:1::681c:a63 (ok) (time=0.001684), 2400:cb00:2048:1::681c:b63 (ok) (time=0.001663)
www.jobsalert.pk               has IPv4  has IPv6  2400:cb00:2048:1::681c:72e (ok) (time=0.001645), 2400:cb00:2048:1::681c:62e (ok) (time=0.001655)
www.joe.co.uk                  has IPv4  has IPv6  2400:cb00:2048:1::6814:4618 (ok) (time=0.001756), 2400:cb00:2048:1::6814:4518 (ok) (time=0.001801)
www.joe.ie                     has IPv4  has IPv6  2400:cb00:2048:1::6814:d72 (ok) (time=0.001667), 2400:cb00:2048:1::6814:e72 (ok) (time=0.001609)
