www.groovypost.com             has IPv4  has IPv6  2606:4700:20::6818:a19 (ok) (time=0.008657), 2606:4700:20::6818:b19 (ok) (time=0.009333)
www.grove.co                   has IPv4  has IPv6  2606:4700:10::6814:223b (ok) (time=0.012632), 2606:4700:10::6814:213b (ok) (time=0.009600)
www.gry-online.pl              has IPv4  has IPv6  2606:4700:20::681a:c7c (ok) (time=0.009180), 2606:4700:20::681a:d7c (ok) (time=0.009557)
www.gsa.gov                    has IPv4  has IPv6  2600:9000:217d:e800:1a:ae94:fd00:93a1 (ok) (time=0.008901), 2600:9000:217d:1600:1a:ae94:fd00:93a1 (ok) (time=0.008749), 2600:9000:217d:1800:1a:ae94:fd00:93a1 (ok) (time=0.008741), 2600:9000:217d:5200:1a:ae94:fd00:93a1 (ok) (time=0.009029), 2600:9000:217d:6000:1a:ae94:fd00:93a1 (ok) (time=0.008843), 2600:9000:217d:7000:1a:ae94:fd00:93a1 (ok) (time=0.008627), 2600:9000:217d:b200:1a:ae94:fd00:93a1 (ok) (time=0.008620), 2600:9000:217d:e000:1a:ae94:fd00:93a1 (ok) (time=0.008986)
www.gsmhosting.com             has IPv4  has IPv6  2606:4700:30::681b:bb4e (ok) (time=0.009669), 2606:4700:30::681b:ba4e (ok) (time=0.009028)
www.gstatic.com                has IPv4  has IPv6  2607:f8b0:4005:80a::2003 (ok) (time=0.001722)
www.gsu.edu                    has IPv4  has IPv6  2606:4700::6810:a0c (ok) (time=0.008933), 2606:4700::6810:b0c (ok) (time=0.009615)
www.gta5-mods.com              has IPv4  has IPv6  2606:4700:20::6819:df6f (ok) (time=0.008657), 2606:4700:20::6819:e06f (ok) (time=0.008927)
www.gtaforums.com              has IPv4  has IPv6  2606:4700:20::6819:1926 (ok) (time=0.008670), 2606:4700:20::6819:1a26 (ok) (time=0.009563)
www.gtarcade.com               has IPv4  has IPv6  2600:1406:3c:3a6::2b55 (ok) (time=0.001725), 2600:1406:3c:382::2b55 (ok) (time=0.001570)
www.gtmetrix.com               has IPv4  has IPv6  2607:fcc0:6::2 (ok) (time=0.030567)
www.gtorrent.ru                has IPv4  has IPv6  2606:4700:e2::ac40:8905 (ok) (time=0.009223), 2606:4700:e2::ac40:8805 (ok) (time=0.008800)
www.guard-web.com              has IPv4  has IPv6  2606:4700:30::681b:a7d4 (ok) (time=0.008765), 2606:4700:30::681b:a6d4 (ok) (time=0.009956)
www.guardaserie.media          has IPv4  has IPv6  2606:4700:30::6812:2a24 (ok) (time=0.008864), 2606:4700:30::6812:2b24 (ok) (time=0.009023)
www.guchill.com                has IPv4  has IPv6  2606:4700:30::6812:2ce8 (ok) (time=0.009753), 2606:4700:30::6812:2de8 (ok) (time=0.008526)
www.guddan.net                 has IPv4  has IPv6  2606:4700:30::681c:1477 (ok) (time=0.009123), 2606:4700:30::681c:1577 (ok) (time=0.009381)
www.guestreservations.com      has IPv4  has IPv6  2606:4700:20::6819:d165 (ok) (time=0.009523), 2606:4700:20::6819:d265 (ok) (time=0.009347)
www.gugeys.cc                  has IPv4  has IPv6  2606:4700:30::681b:af91 (ok) (time=0.008664), 2606:4700:30::681b:ae91 (ok) (time=0.008578)
www.guiainfantil.com           has IPv4  has IPv6  2606:4700:20::6819:81f (ok) (time=0.008651), 2606:4700:20::6819:91f (ok) (time=0.009593)
www.guiame.com.br              has IPv4  has IPv6  2606:4700:20::6819:8c21 (ok) (time=0.008927), 2606:4700:20::6819:8d21 (ok) (time=0.008758)
guidingtech.com                has IPv4  has IPv6  2606:4700:30::681c:2d0 (ok) (time=0.008526), 2606:4700:30::681c:3d0 (ok) (time=0.009965)
www.gulshankumar.net           has IPv4  has IPv6  2606:4700:10::6814:1c7c (ok) (time=0.008747), 2606:4700:10::6814:1b7c (ok) (time=0.009553)
www.gumroad.com                has IPv4  has IPv6  2606:4700::6812:91e1 (ok) (time=0.008705), 2606:4700::6812:92e1 (ok) (time=0.008874)
www.guo.media                  has IPv4  has IPv6  2606:4700::6810:e766 (ok) (time=0.009430), 2606:4700::6810:e666 (ok) (time=0.009471)
www.gurufocus.com              has IPv4  has IPv6  2606:4700:20::6819:20a (ok) (time=0.009533), 2606:4700:20::6819:30a (ok) (time=0.008931)
www.gutenberg.org              has IPv4  has IPv6  2610:28:3090:3000:0:bad:cafe:47 (ok) (time=0.068763)
www.gvm.com.tw                 has IPv4  has IPv6  2600:9000:2155:dc00:8:dd5d:1f80:93a1 (ok) (time=0.008892), 2600:9000:2155:e200:8:dd5d:1f80:93a1 (ok) (time=0.008898), 2600:9000:2155:1000:8:dd5d:1f80:93a1 (ok) (time=0.009010), 2600:9000:2155:6000:8:dd5d:1f80:93a1 (ok) (time=0.009018), 2600:9000:2155:7000:8:dd5d:1f80:93a1 (ok) (time=0.009646), 2600:9000:2155:8c00:8:dd5d:1f80:93a1 (ok) (time=0.008744), 2600:9000:2155:c000:8:dd5d:1f80:93a1 (ok) (time=0.008670), 2600:9000:2155:d800:8:dd5d:1f80:93a1 (ok) (time=0.008782)
www.gwu.edu                    has IPv4  has IPv6  2606:4700::6812:825 (ok) (time=0.009841), 2606:4700::6812:925 (ok) (time=0.008954)
www.gx966888.com               has IPv4  has IPv6  2408:865c:202::1 (ok) (time=0.266990)
www.gz.gov.cn                  has IPv4  has IPv6  2400:dd03:1009:101:212::115 (ok) (time=3.221131)
www.h-flash.com                has IPv4  has IPv6  2606:4700:20::6819:5c6b (ok) (time=0.009039), 2606:4700:20::6819:5b6b (ok) (time=0.009728)
www.h1bb.com                   has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001575)
www.h28o.com                   has IPv4  has IPv6  2606:4700:30::681b:a7ab (ok) (time=0.009449), 2606:4700:30::681b:a6ab (ok) (time=0.009573)
www.gol.mk                     has IPv4  has IPv6  2a01:7e01::f03c:91ff:fea6:9a92 (failed) (errno=60) (time=75.005450)
www.haberkibris.com            has IPv4  has IPv6  2606:4700:30::6812:23ac (ok) (time=0.009769), 2606:4700:30::6812:22ac (ok) (time=0.009716)
www.hackerone.com              has IPv4  has IPv6  2606:4700::6810:6334 (ok) (time=0.009560), 2606:4700::6810:6434 (ok) (time=0.009711)
www.hackernoon.com             has IPv4  has IPv6  2606:4700:30::681b:b1aa (ok) (time=0.009539), 2606:4700:30::681b:b0aa (ok) (time=0.009805)
www.hackforums.net             has IPv4  has IPv6  2606:4700:11::6817:8813 (ok) (time=0.009202), 2606:4700:11::6817:8713 (ok) (time=0.008858)
www.hackster.io                has IPv4  has IPv6  2a04:4e42:a::430 (ok) (time=0.001121)
www.hackstore.net              has IPv4  has IPv6  2606:4700:30::6812:23b1 (ok) (time=0.009600), 2606:4700:30::6812:22b1 (ok) (time=0.008800)
www.haiminhco.com.vn           has IPv4  has IPv6  2606:4700:30::6812:2f5e (ok) (time=0.008866), 2606:4700:30::6812:2e5e (ok) (time=0.009154)
www.haiwaiyy.com               has IPv4  has IPv6  2606:4700:20::681a:ab8 (ok) (time=0.008933), 2606:4700:20::681a:bb8 (ok) (time=0.009604)
www.haiwainet.cn               has IPv4  has IPv6  2001:438:fffd:98::5 (ok) (time=0.020316), 2001:438:fffd:98::4 (ok) (time=0.020222)
www.hamariweb.com              has IPv4  has IPv6  2606:4700:10::6814:7212 (ok) (time=0.009564), 2606:4700:10::6814:7312 (ok) (time=0.008879)
www.hamgardi.com               has IPv4  has IPv6  2606:4700:e4::ac40:a21e (ok) (time=0.008663), 2606:4700:e4::ac40:a31e (ok) (time=0.009473)
www.hamyar.co                  has IPv4  has IPv6  2606:4700:30::681b:b998 (ok) (time=0.008935), 2606:4700:30::681b:b898 (ok) (time=0.009082)
www.hamyarwp.com               has IPv4  has IPv6  2606:4700:30::681c:8a (ok) (time=0.009054), 2606:4700:30::681c:18a (ok) (time=0.008670)
www.hanime.tv                  has IPv4  has IPv6  2606:4700:20::6818:1e3b (ok) (time=0.008932), 2606:4700:20::6818:1f3b (ok) (time=0.009738)
www.hapag-lloyd.cn             has IPv4  has IPv6  2a04:1447:4:3::74 (ok) (time=0.143574)
www.haqqin.az                  has IPv4  has IPv6  2606:4700:20::6819:393e (ok) (time=0.008855), 2606:4700:20::6819:3a3e (ok) (time=0.012717)
www.hardmob.com.br             has IPv4  has IPv6  2606:4700:10::6814:e40a (ok) (time=0.009419), 2606:4700:10::6814:e50a (ok) (time=0.008877)
www.hardwareluxx.de            has IPv4  has IPv6  2606:4700:10::6814:37f3 (ok) (time=0.009374), 2606:4700:10::6814:38f3 (ok) (time=0.009510)
www.harleyquinnwidget.live     has IPv4  has IPv6  2606:4700:30::6812:34ee (ok) (time=0.009437), 2606:4700:30::6812:35ee (ok) (time=0.008484)
www.harley-davidson.com        has IPv4  has IPv6  2600:1406:d000:1ac::786 (ok) (time=0.011026), 2600:1406:d000:1b0::786 (ok) (time=0.010867)
www.harvard.edu                has IPv4  has IPv6  2620:12a:8001::1 (ok) (time=0.001253), 2620:12a:8000::1 (ok) (time=0.001241)
www.harvestapp.com             has IPv4  has IPv6  2001:1838:2001:e::178 (ok) (time=0.048328), 2001:1838:2001:e::189 (ok) (time=0.048777), 2001:1838:2001:e::190 (ok) (time=0.048454), 2001:1838:2001:e::177 (ok) (time=0.048511)
www.hashtomagnet.xyz           has IPv4  has IPv6  2606:4700:30::6818:7c79 (ok) (time=0.009650), 2606:4700:30::6818:7d79 (ok) (time=0.008907)
www.haust.edu.cn               has IPv4  has IPv6  2001:250:4801::10 (failed) (errno=61) (time=0.178531)
www.hawamer.com                has IPv4  has IPv6  2606:4700:10::6814:187a (ok) (time=0.009406), 2606:4700:10::6814:177a (ok) (time=0.009483)
hayakm.com                     has IPv4  has IPv6  2606:4700:20::681a:a38 (ok) (time=0.009733), 2606:4700:20::681a:b38 (ok) (time=0.009044)
www.hbg.com                    has IPv4  has IPv6  2606:4700::6812:5413 (ok) (time=0.009630), 2606:4700::6812:5313 (ok) (time=0.009908)
www.hclips.com                 has IPv4  has IPv6  2606:4700:20::6818:1941 (ok) (time=0.009956), 2606:4700:20::6818:1841 (ok) (time=0.008920)
www.hcsdoh.net                 has IPv4  has IPv6  2606:4700:30::681f:4574 (ok) (time=0.008774), 2606:4700:30::681f:4474 (ok) (time=0.008924)
www.hd-area.org                has IPv4  has IPv6  2606:4700:30::681c:1664 (ok) (time=0.009110), 2606:4700:30::681c:1764 (ok) (time=0.009282)
www.hd-pornos.net              has IPv4  has IPv6  2606:4700:30::681f:48f4 (ok) (time=0.009718), 2606:4700:30::681f:49f4 (ok) (time=0.009568)
www.hd-world.org               has IPv4  has IPv6  2606:4700:30::681c:1b54 (ok) (time=0.009100), 2606:4700:30::681c:1a54 (ok) (time=0.009542)
www.hdav6.xyz                  has IPv4  has IPv6  2606:4700:30::681f:4131 (ok) (time=0.008799), 2606:4700:30::681f:4031 (ok) (time=0.009345)
hdblog.it                      has IPv4  has IPv6  2606:4700:30::681c:1e18 (ok) (time=0.008832), 2606:4700:30::681c:1f18 (ok) (time=0.009186)
www.hdchina.org                has IPv4  has IPv6  2606:4700:30::681c:a91 (ok) (time=0.009517), 2606:4700:30::681c:b91 (ok) (time=0.008888)
www.hdb.gov.sg                 has IPv4  has IPv6  2606:4f00::144:89 (ok) (time=0.169821)
www.hdencode.com               has IPv4  has IPv6  2606:4700:30::6818:78c5 (ok) (time=0.009346), 2606:4700:30::6818:79c5 (ok) (time=0.008966)
www.hdfc.com                   has IPv4  has IPv6  2606:4700::6810:d7fd (ok) (time=0.008624), 2606:4700::6810:d6fd (ok) (time=0.009908)
www.hdfcbank.com               has IPv4  has IPv6  2606:4700::6810:6b19 (ok) (time=0.009898), 2606:4700::6810:6c19 (ok) (time=0.008889)
www.hdfilmcehennemi1.com       has IPv4  has IPv6  2606:4700:20::681a:a0e (ok) (time=0.008874), 2606:4700:20::681a:b0e (ok) (time=0.009958)
www.hdfilme.cc                 has IPv4  has IPv6  2606:4700:20::681a:bc0 (ok) (time=0.008948), 2606:4700:20::681a:ac0 (ok) (time=0.009622)
www.hdgaytube.xxx              has IPv4  has IPv6  2605:6280:1:65::9 (ok) (time=0.018367)
www.hdhome.org                 has IPv4  has IPv6  2606:4700:20::6819:5608 (ok) (time=0.008720), 2606:4700:20::6819:5708 (ok) (time=0.009647)
www.hdfilmes.pro               has IPv4  has IPv6  2606:4700:30::681c:153 (ok) (time=0.009390), 2606:4700:30::681c:53 (ok) (time=0.008869)
www.hdkinosh.net               has IPv4  has IPv6  2606:4700:30::6818:76e3 (ok) (time=0.009576), 2606:4700:30::6818:77e3 (ok) (time=0.009497)
www.hdkinozzoro.ru             has IPv4  has IPv6  2606:4700:20::681a:196 (ok) (time=0.008589), 2606:4700:20::681a:96 (ok) (time=0.009394)
hdlinks.xyz                    has IPv4  has IPv6  2606:4700:30::681b:91d9 (ok) (time=0.009601), 2606:4700:30::681b:90d9 (ok) (time=0.009058)
www.hdpornvideo.xxx            has IPv4  has IPv6  2a05:44c0:1:3b::21 (ok) (time=0.138528)
www.hdqwalls.com               has IPv4  has IPv6  2606:4700:20::6818:136c (ok) (time=0.009484), 2606:4700:20::6818:146c (ok) (time=0.009479)
www.hdredtube.mobi             has IPv4  has IPv6  2606:4700:30::681c:17de (ok) (time=0.009750), 2606:4700:30::681c:16de (ok) (time=0.008857)
www.hdrezka-ag.com             has IPv4  has IPv6  2606:4700:30::681c:195b (ok) (time=0.009676), 2606:4700:30::681c:185b (ok) (time=0.008761)
www.hds-streaming.com          has IPv4  has IPv6  2606:4700:30::681c:560 (ok) (time=0.009976), 2606:4700:30::681c:460 (ok) (time=0.008996)
www.hdsexvideo.xxx             has IPv4  has IPv6  2a05:44c0:1:3b::5 (ok) (time=0.138117)
www.hdss.to                    has IPv4  has IPv6  2606:4700:30::681c:14d2 (ok) (time=0.009450), 2606:4700:30::681c:15d2 (ok) (time=0.008764)
www.hdtime.org                 has IPv4  has IPv6  2606:4700:30::6812:3662 (ok) (time=0.009490), 2606:4700:30::6812:3762 (ok) (time=0.008791)
www.hdtube.porn                has IPv4  has IPv6  2605:6280:1:72::3 (ok) (time=0.017968)
www.hdtubexxx.net              has IPv4  has IPv6  2606:4700:20::681a:2c5 (ok) (time=0.009740), 2606:4700:20::681a:3c5 (ok) (time=0.008633)
www.he.net                     has IPv4  has IPv6  2001:470:0:76::2 (ok) (time=0.000783)
www.healthline.com             has IPv4  has IPv6  2600:9000:20a6:3400:1d:67c:b5c0:93a1 (ok) (time=0.001167), 2600:9000:20a6:d600:1d:67c:b5c0:93a1 (ok) (time=0.001042), 2600:9000:20a6:8000:1d:67c:b5c0:93a1 (ok) (time=0.001466), 2600:9000:20a6:9800:1d:67c:b5c0:93a1 (ok) (time=0.001123), 2600:9000:20a6:7400:1d:67c:b5c0:93a1 (ok) (time=0.001262), 2600:9000:20a6:3000:1d:67c:b5c0:93a1 (ok) (time=0.001236), 2600:9000:20a6:4e00:1d:67c:b5c0:93a1 (ok) (time=0.001196), 2600:9000:20a6:c200:1d:67c:b5c0:93a1 (ok) (time=0.001195)
www.healthtap.com              has IPv4  has IPv6  2606:4700::6812:b520 (ok) (time=0.008858), 2606:4700::6812:b420 (ok) (time=0.009918)
www.healthylives.tw            has IPv4  has IPv6  2606:4700:30::681b:9819 (ok) (time=0.008695), 2606:4700:30::681b:9919 (ok) (time=0.008606)
www.healthzap.co               has IPv4  has IPv6  2606:4700:30::681f:5f15 (ok) (time=0.009939), 2606:4700:30::681f:5e15 (ok) (time=0.009447)
www.heart.org                  has IPv4  has IPv6  2600:9000:20c5:2c00:1a:380b:6e00:93a1 (ok) (time=0.009055), 2600:9000:20c5:5c00:1a:380b:6e00:93a1 (ok) (time=0.008657), 2600:9000:20c5:6c00:1a:380b:6e00:93a1 (ok) (time=0.008532), 2600:9000:20c5:7800:1a:380b:6e00:93a1 (ok) (time=0.008727), 2600:9000:20c5:ba00:1a:380b:6e00:93a1 (ok) (time=0.008696), 2600:9000:20c5:600:1a:380b:6e00:93a1 (ok) (time=0.009042), 2600:9000:20c5:2200:1a:380b:6e00:93a1 (ok) (time=0.008645), 2600:9000:20c5:2400:1a:380b:6e00:93a1 (ok) (time=0.009028)
www.hearthis.at                has IPv4  has IPv6  2a01:4f8:121:4288::2 (ok) (time=0.158539)
www.heavenmanga.org            has IPv4  has IPv6  2606:4700:30::681b:a2c6 (ok) (time=0.009442), 2606:4700:30::681b:a3c6 (ok) (time=0.008655)
www.hebei.gov.cn               has IPv4  has IPv6  2001:da8:bcb1:1001:da0c:2c13:: (ok) (time=0.212144)
www.heightline.com             has IPv4  has IPv6  2606:4700:e0::ac40:6f0e (ok) (time=0.008843), 2606:4700:e0::ac40:6e0e (ok) (time=0.009235)
www.heise.de                   has IPv4  has IPv6  2a02:2e0:3fe:1001:7777:772e:2:85 (ok) (time=0.143170)
www.hellasjournal.com          has IPv4  has IPv6  2606:4700:30::6812:254f (ok) (time=0.009997), 2606:4700:30::6812:244f (ok) (time=0.009803)
www.hellcase.com               has IPv4  has IPv6  2606:4700:20::6819:1766 (ok) (time=0.008973), 2606:4700:20::6819:1866 (ok) (time=0.008772)
www.hellofresh.com             has IPv4  has IPv6  2600:9000:21eb:8600:1e:b7a7:1a80:93a1 (ok) (time=0.013031), 2600:9000:21eb:5a00:1e:b7a7:1a80:93a1 (ok) (time=0.026690), 2600:9000:21eb:3a00:1e:b7a7:1a80:93a1 (ok) (time=0.009022), 2600:9000:21eb:2a00:1e:b7a7:1a80:93a1 (ok) (time=0.009071), 2600:9000:21eb:b200:1e:b7a7:1a80:93a1 (ok) (time=0.009083), 2600:9000:21eb:1000:1e:b7a7:1a80:93a1 (ok) (time=0.009011), 2600:9000:21eb:a800:1e:b7a7:1a80:93a1 (ok) (time=0.008991), 2600:9000:21eb:1800:1e:b7a7:1a80:93a1 (ok) (time=0.008706)
www.hellosehat.com             has IPv4  has IPv6  2606:4700:30::681b:8f3a (ok) (time=0.009788), 2606:4700:30::681b:8e3a (ok) (time=0.008842)
www.helloxxxx.xyz              has IPv4  has IPv6  2606:4700:30::681c:186 (ok) (time=0.008698), 2606:4700:30::681c:86 (ok) (time=0.008704)
www.helpguide.org              has IPv4  has IPv6  2606:4700:20::6819:b80b (ok) (time=0.008904), 2606:4700:20::6819:b90b (ok) (time=0.009529)
www.helpshift.com              has IPv4  has IPv6  2600:1f1c:361:616:8871:da4b:2463:5e30 (ok) (time=0.002641), 2600:1f1c:361:600:9042:f804:b8d7:8ed6 (ok) (time=0.001828)
www.hemnet.se                  has IPv4  has IPv6  2606:4700::6811:856c (ok) (time=0.008671), 2606:4700::6811:866c (ok) (time=0.009497)
www.hentai2read.com            has IPv4  has IPv6  2606:4700:10::6814:3da8 (ok) (time=0.009592), 2606:4700:10::6814:3ea8 (ok) (time=0.009861)
www.hentai4daily.com           has IPv4  has IPv6  2606:4700:30::681c:121b (ok) (time=0.008722), 2606:4700:30::681c:131b (ok) (time=0.009437)
www.hentaihaven.xxx            has IPv4  has IPv6  2606:4700:e0::ac40:6606 (ok) (time=0.008771), 2606:4700:e0::ac40:6706 (ok) (time=0.008674)
hentaifap.land                 has IPv4  has IPv6  2606:4700:30::681f:55f9 (ok) (time=0.009740), 2606:4700:30::681f:54f9 (ok) (time=0.008895)
www.heraldo.es                 has IPv4  has IPv6  2600:9000:20c5:ea00:1f:6fd1:4540:93a1 (ok) (time=0.008963), 2600:9000:20c5:600:1f:6fd1:4540:93a1 (ok) (time=0.008608), 2600:9000:20c5:5200:1f:6fd1:4540:93a1 (ok) (time=0.008649), 2600:9000:20c5:6800:1f:6fd1:4540:93a1 (ok) (time=0.008612), 2600:9000:20c5:8a00:1f:6fd1:4540:93a1 (ok) (time=0.008896), 2600:9000:20c5:6600:1f:6fd1:4540:93a1 (ok) (time=0.008810), 2600:9000:20c5:aa00:1f:6fd1:4540:93a1 (ok) (time=0.008770), 2600:9000:20c5:8600:1f:6fd1:4540:93a1 (ok) (time=0.008772)
www.heraldweekly.com           has IPv4  has IPv6  2600:9000:217d:bc00:2:900c:c500:93a1 (ok) (time=0.009043), 2600:9000:217d:f000:2:900c:c500:93a1 (ok) (time=0.008688), 2600:9000:217d:1600:2:900c:c500:93a1 (ok) (time=0.008977), 2600:9000:217d:1c00:2:900c:c500:93a1 (ok) (time=0.009306), 2600:9000:217d:3a00:2:900c:c500:93a1 (ok) (time=0.008983), 2600:9000:217d:4a00:2:900c:c500:93a1 (ok) (time=0.008663), 2600:9000:217d:5800:2:900c:c500:93a1 (ok) (time=0.009017), 2600:9000:217d:a000:2:900c:c500:93a1 (ok) (time=0.009171)
www.herbeauty.co               has IPv4  has IPv6  2606:4700:20::681a:41d (ok) (time=0.009729), 2606:4700:20::681a:51d (ok) (time=0.008768)
www.here.com                   has IPv4  has IPv6  2600:1406:d000:398::3571 (ok) (time=0.010696), 2600:1406:d000:394::3571 (ok) (time=0.010669)
www.hesgoal.com                has IPv4  has IPv6  2606:4700:30::6818:6688 (ok) (time=0.010004), 2606:4700:30::6818:6788 (ok) (time=0.008726)
www.hesport.com                has IPv4  has IPv6  2606:4700:20::6819:5b11 (ok) (time=0.009503), 2606:4700:20::6819:5a11 (ok) (time=0.008949)
www.hesaplama.net              has IPv4  has IPv6  2606:4700:20::6818:814 (ok) (time=0.009644), 2606:4700:20::6818:914 (ok) (time=0.008611)
www.hespress.com               has IPv4  has IPv6  2606:4700:10::6814:7203 (ok) (time=0.009745), 2606:4700:10::6814:7303 (ok) (time=0.009812)
www.hetbi.com                  has IPv4  has IPv6  2606:4700:10::6814:8578 (ok) (time=0.008874), 2606:4700:10::6814:8678 (ok) (time=0.008708)
www.hessenschau.de             has IPv4  has IPv6  2001:14c0:1014:1::149 (ok) (time=0.141610), 2001:14c0:9014:1::138 (ok) (time=0.245177), 2001:14c0:9014:1::149 (ok) (time=0.197647), 2001:14c0:1014:1::138 (ok) (time=0.178319)
www.hetzner.com                has IPv4  has IPv6  2a01:4f8:d0a:529e::2 (ok) (time=0.154002)
www.hetzner.de                 has IPv4  has IPv6  2a01:4f8:d0a:529e::2 (ok) (time=0.155698)
hexdocs.pm                     has IPv4  has IPv6  2a04:4e42:6::729 (ok) (time=0.009528)
www.hfut.edu.cn                has IPv4  has IPv6  2001:da8:d805:0:9a4b:e1ff:fe03:d570 (ok) (time=0.187979)
www.hhs.gov                    has IPv4  has IPv6  2600:1406:d000:18a::219c (ok) (time=0.010669), 2600:1406:d000:1a6::219c (ok) (time=0.010922)
www.hhu.edu.cn                 has IPv4  has IPv6  2001:da8:1004:1000::100 (ok) (time=0.195309)
www.hibapress.com              has IPv4  has IPv6  2606:4700:30::681c:1c4b (ok) (time=0.008915), 2606:4700:30::681c:1d4b (ok) (time=0.009277)
www.hi.gt                      has IPv4  has IPv6  2a00:15f8:a000:5:1:13:7:744f (ok) (time=0.175008), 2a00:15f8:a000:5:1:14:7:744f (ok) (time=0.175155), 2a00:15f8:a000:5:1:11:7:744f (ok) (time=0.175920), 2a00:15f8:a000:5:1:12:7:744f (ok) (time=0.175041)
www.hi.ru                      has IPv4  has IPv6  2a00:15f8:a000:5:1:12:5:3f30 (ok) (time=0.175457), 2a00:15f8:a000:5:1:13:5:3f30 (ok) (time=0.176812), 2a00:15f8:a000:5:1:14:5:3f30 (ok) (time=0.174850), 2a00:15f8:a000:5:1:11:5:3f30 (ok) (time=0.174634)
www.hiclipart.com              has IPv4  has IPv6  2606:4700:30::681b:a560 (ok) (time=0.009372), 2606:4700:30::681b:a460 (ok) (time=0.008856)
www.hidemyass.com              has IPv4  has IPv6  2600:1406:d000:598::337a (ok) (time=0.011044), 2600:1406:d000:584::337a (ok) (time=0.011179)
www.highcharts.com             has IPv4  has IPv6  2606:4700:20::6818:1f71 (ok) (time=0.009986), 2606:4700:20::6819:71 (ok) (time=0.009163)
www.highlightjs.org            has IPv4  has IPv6  2600:3c01::f03c:91ff:fe96:fff8 (ok) (time=0.001993)
www.highporn.net               has IPv4  has IPv6  2606:4700:20::6819:3073 (ok) (time=0.008597), 2606:4700:20::6819:2f73 (ok) (time=0.008577)
www.highsnobiety.com           has IPv4  has IPv6  2606:4700::6811:3543 (ok) (time=0.009125), 2606:4700::6811:3443 (ok) (time=0.009717)
www.highya.com                 has IPv4  has IPv6  2606:4700:10::6814:1046 (ok) (time=0.009255), 2606:4700:10::6814:1146 (ok) (time=0.009749)
www.hilton.com                 has IPv4  has IPv6  2600:1406:d000:18a::b58 (ok) (time=0.009949), 2600:1406:d000:1a6::b58 (ok) (time=0.011008)
www.hiltonheadisland.org       has IPv4  has IPv6  2606:4700::6812:d146 (ok) (time=0.008735), 2606:4700::6812:d046 (ok) (time=0.009520)
www.hacienda.go.cr             has IPv4  has IPv6  2800:d302:1e:1100:201:206:38:51 (failed) (errno=60) (time=75.003862)
www.hindilinks4u.to            has IPv4  has IPv6  2606:4700:30::681b:a2aa (ok) (time=0.009647), 2606:4700:30::681b:a3aa (ok) (time=0.009513)
www.hindime.net                has IPv4  has IPv6  2606:4700:30::6812:2720 (ok) (time=0.009835), 2606:4700:30::6812:2620 (ok) (time=0.008675)
hipay-tpp.com                  has IPv4  has IPv6  2606:4700:10::6814:3c05 (ok) (time=0.008593), 2606:4700:10::6814:3d05 (ok) (time=0.009528)
www.hipertextual.com           has IPv4  has IPv6  2606:4700:10::6814:33f9 (ok) (time=0.008715), 2606:4700:10::6814:32f9 (ok) (time=0.009155)
www.hiphopdx.com               has IPv4  has IPv6  2606:4700:20::6819:d965 (ok) (time=0.009798), 2606:4700:20::6819:da65 (ok) (time=0.009449)
www.hiphopza.com               has IPv4  has IPv6  2606:4700:30::681b:a3e2 (ok) (time=0.009480), 2606:4700:30::681b:a2e2 (ok) (time=0.009611)
www.hipwee.com                 has IPv4  has IPv6  2606:4700:20::681a:ae2 (ok) (time=0.008934), 2606:4700:20::681a:be2 (ok) (time=0.009280)
www.hinet.net                  has IPv4  has IPv6  2001:b000:181:1100::3 (ok) (time=0.128789), 2001:b000:182:1100::12 (ok) (time=0.127804), 2001:b000:188:1100::6 (ok) (time=0.127812), 2001:b000:1c0:1100::6 (ok) (time=0.130846), 2001:b000:1c5:1100::4 (ok) (time=0.129685), 2001:b000:1e0:1100::3 (ok) (time=0.131883), 2001:b000:1e3:1100::3 (ok) (time=0.131623), 2001:b000:1e3:1100::10 (ok) (time=0.131678)
www.history-a2z.com            has IPv4  has IPv6  2600:9000:2155:1400:1c:c5e9:ab80:93a1 (ok) (time=0.009153), 2600:9000:2155:1e00:1c:c5e9:ab80:93a1 (ok) (time=0.008885), 2600:9000:2155:3e00:1c:c5e9:ab80:93a1 (ok) (time=0.008782), 2600:9000:2155:4400:1c:c5e9:ab80:93a1 (ok) (time=0.008768), 2600:9000:2155:5200:1c:c5e9:ab80:93a1 (ok) (time=0.009145), 2600:9000:2155:5400:1c:c5e9:ab80:93a1 (ok) (time=0.009047), 2600:9000:2155:7000:1c:c5e9:ab80:93a1 (ok) (time=0.008626), 2600:9000:2155:f600:1c:c5e9:ab80:93a1 (ok) (time=0.008630)
www.history.com                has IPv4  has IPv6  2a04:4e42:2e::680 (ok) (time=0.009284)
www.hitboom.net                has IPv4  has IPv6  2606:4700:30::681b:97f0 (ok) (time=0.009677), 2606:4700:30::681b:96f0 (ok) (time=0.009678)
hitc.com                       has IPv4  has IPv6  2606:4700:20::6818:1772 (ok) (time=0.009653), 2606:4700:20::6818:1872 (ok) (time=0.009632)
www.hitekno.com                has IPv4  has IPv6  2606:4700:30::681b:8b9f (ok) (time=0.009534), 2606:4700:30::681b:8a9f (ok) (time=0.008908)
www.hit.edu.cn                 has IPv4  has IPv6  2001:da8:b800:253::dbd9:e20f (ok) (time=0.183060)
