www.hindustanpetroleum.com     has IPv4  has IPv6  2401:7500:fff0:1::4 (failed) (errno=61) (time=0.237166)
hipay-tpp.com                  has IPv4  has IPv6  2606:4700:10::6814:3d05 (ok) (time=0.008877), 2606:4700:10::6814:3c05 (ok) (time=0.009563)
www.hinet.net                  has IPv4  has IPv6  2001:b000:1e3:1100::14 (ok) (time=0.131736), 2001:b000:180:1100::8 (ok) (time=0.127554), 2001:b000:180:1100::13 (ok) (time=0.127354), 2001:b000:182:1100::13 (ok) (time=0.127649), 2001:b000:189:1100::1 (ok) (time=0.128113), 2001:b000:189:1100::7 (ok) (time=0.127926), 2001:b000:1c0:1100::14 (ok) (time=0.129920), 2001:b000:1e3:1100::2 (ok) (time=0.131603)
www.hipertextual.com           has IPv4  has IPv6  2606:4700:10::6814:33f9 (ok) (time=0.008686), 2606:4700:10::6814:32f9 (ok) (time=0.009371)
www.hiphopza.com               has IPv4  has IPv6  2606:4700:30::681b:a3e2 (ok) (time=0.009118), 2606:4700:30::681b:a2e2 (ok) (time=0.009592)
www.hipwee.com                 has IPv4  has IPv6  2606:4700:20::681a:ae2 (ok) (time=0.009412), 2606:4700:20::681a:be2 (ok) (time=0.008925)
www.history.com                has IPv4  has IPv6  2a04:4e42:2e::680 (ok) (time=0.009207)
www.history-a2z.com            has IPv4  has IPv6  2600:9000:202d:8c00:1c:c5e9:ab80:93a1 (ok) (time=0.002032), 2600:9000:202d:5800:1c:c5e9:ab80:93a1 (ok) (time=0.001906), 2600:9000:202d:b800:1c:c5e9:ab80:93a1 (ok) (time=0.001906), 2600:9000:202d:3600:1c:c5e9:ab80:93a1 (ok) (time=0.001673), 2600:9000:202d:6a00:1c:c5e9:ab80:93a1 (ok) (time=0.001943), 2600:9000:202d:4200:1c:c5e9:ab80:93a1 (ok) (time=0.001970), 2600:9000:202d:ac00:1c:c5e9:ab80:93a1 (ok) (time=0.001986), 2600:9000:202d:f400:1c:c5e9:ab80:93a1 (ok) (time=0.002035)
history101.com                 has IPv4  has IPv6  2606:4700:30::681b:ba44 (ok) (time=0.009368), 2606:4700:30::681b:bb44 (ok) (time=0.008518)
www.hitbtc.com                 has IPv4  has IPv6  2606:4700:10::6814:6687 (ok) (time=0.009540), 2606:4700:10::6814:6587 (ok) (time=0.009390)
hitc.com                       has IPv4  has IPv6  2606:4700:20::6818:1772 (ok) (time=0.009754), 2606:4700:20::6818:1872 (ok) (time=0.009695)
www.hitekno.com                has IPv4  has IPv6  2606:4700:30::681b:8b9f (ok) (time=0.009130), 2606:4700:30::681b:8a9f (ok) (time=0.009571)
www.hitleap.com                has IPv4  has IPv6  2606:4700:21::681b:ca58 (ok) (time=0.009564), 2606:4700:21::681b:cb58 (ok) (time=0.008592)
www.hit.edu.cn                 has IPv4  has IPv6  2001:da8:b800:253::dbd9:e20f (ok) (time=0.280963)
www.hiva.me                    has IPv4  has IPv6  2606:4700:30::6812:33a9 (ok) (time=0.009542), 2606:4700:30::6812:32a9 (ok) (time=0.008970)
www.hiweb.ir                   has IPv4  has IPv6  2a02:16c0:0:10::44 (ok) (time=0.243752)
www.hkej.com                   has IPv4  has IPv6  2606:4700:10::6814:121b (ok) (time=0.009624), 2606:4700:10::6814:131b (ok) (time=0.009038)
www.hkgolden.com               has IPv4  has IPv6  2606:4700:10::6816:d27 (ok) (time=0.008735), 2606:4700:10::6816:c27 (ok) (time=0.008699)
www.hku.hk                     has IPv4  has IPv6  2001:ce0:2201:101:0:ffff:0:1001 (ok) (time=0.152259)
www.hln.be                     has IPv4  has IPv6  2600:1406:40:595::2286 (ok) (time=0.002319), 2600:1406:40:5a9::2286 (ok) (time=0.002806)
www.hmetro.com.my              has IPv4  has IPv6  2606:4700::6811:e721 (ok) (time=0.009590), 2606:4700::6811:2522 (ok) (time=0.009417)
www.hmovs.com                  has IPv4  has IPv6  2606:4700:20::6818:421 (ok) (time=0.009613), 2606:4700:20::6818:521 (ok) (time=0.008872)
www.hobbyking.com              has IPv4  has IPv6  2606:4700:10::6814:752c (ok) (time=0.009291), 2606:4700:10::6814:742c (ok) (time=0.009746)
www.hoerzu.de                  has IPv4  has IPv6  2600:1406:3c:486::1068 (ok) (time=0.001808), 2600:1406:3c:4ac::1068 (ok) (time=0.001540)
www.holanime.com               has IPv4  has IPv6  2606:4700:30::6812:22bb (ok) (time=0.009535), 2606:4700:30::6812:23bb (ok) (time=0.008703)
www.holidify.com               has IPv4  has IPv6  2606:4700:20::6819:2073 (ok) (time=0.009844), 2606:4700:20::6819:1f73 (ok) (time=0.008926)
www.hollandbikeshop.com        has IPv4  has IPv6  2001:4018:8800:100:213:206:238:157 (ok) (time=0.138088)
www.hollywoodreporter.com      has IPv4  has IPv6  2606:4700::6811:ed19 (ok) (time=0.008986), 2606:4700::6811:f119 (ok) (time=0.009493), 2606:4700::6811:ee19 (ok) (time=0.009668), 2606:4700::6811:f019 (ok) (time=0.009260), 2606:4700::6811:ef19 (ok) (time=0.009796)
www.home-assistant.io          has IPv4  has IPv6  2606:4700:20::6819:181f (ok) (time=0.008831), 2606:4700:20::6819:191f (ok) (time=0.009029)
www.home.ch                    has IPv4  has IPv6  2606:4700:30::681f:5978 (ok) (time=0.008809), 2606:4700:30::681f:5878 (ok) (time=0.009525)
www.homeaffairs.gov.au         has IPv4  has IPv6  2400:b300::143 (ok) (time=0.157507)
www.homecenter.com.co          has IPv4  has IPv6  2606:4700::6811:ab01 (ok) (time=0.009369), 2606:4700::6811:ac01 (ok) (time=0.010866)
www.homechef.com               has IPv4  has IPv6  2606:4700:20::6819:ef0b (ok) (time=0.009186), 2606:4700:20::6819:ee0b (ok) (time=0.009354)
www.homepage-web.com           has IPv4  has IPv6  2606:4700::6811:4e5c (ok) (time=0.008928), 2606:4700::6812:995b (ok) (time=0.008771)
www.hometalk.com               has IPv4  has IPv6  2a04:4e42:2d::465 (ok) (time=0.001504)
www.help-wifi.com              has IPv4  has IPv6  2a03:c980:5fb7:e0e:95:183:14:14 (failed) (errno=60) (time=75.002648)
www.honeybook.com              has IPv4  has IPv6  2606:4700:10::6814:5f5 (ok) (time=0.008601), 2606:4700:10::6814:6f5 (ok) (time=0.008861)
www.hongkongfp.com             has IPv4  has IPv6  2606:4700:10::6814:e808 (ok) (time=0.008870), 2606:4700:10::6814:e908 (ok) (time=0.009282)
www.hongkongpost.hk            has IPv4  has IPv6  2600:9000:202d:800:8:98ad:dc0:93a1 (ok) (time=0.002016), 2600:9000:202d:c600:8:98ad:dc0:93a1 (ok) (time=0.001966), 2600:9000:202d:8e00:8:98ad:dc0:93a1 (ok) (time=0.001783), 2600:9000:202d:c800:8:98ad:dc0:93a1 (ok) (time=0.001867), 2600:9000:202d:9200:8:98ad:dc0:93a1 (ok) (time=0.001987), 2600:9000:202d:1400:8:98ad:dc0:93a1 (ok) (time=0.001872), 2600:9000:202d:1600:8:98ad:dc0:93a1 (ok) (time=0.001928), 2600:9000:202d:4a00:8:98ad:dc0:93a1 (ok) (time=0.001797)
www.hoofoot.com                has IPv4  has IPv6  2606:4700:30::681f:5efd (ok) (time=0.009710), 2606:4700:30::681f:5ffd (ok) (time=0.009506)
www.horoscope.com              has IPv4  has IPv6  2606:4700::6810:d0fd (ok) (time=0.008667), 2606:4700::6810:d1fd (ok) (time=0.009421)
www.horriblesubs.info          has IPv4  has IPv6  2606:4700:30::6818:6c11 (ok) (time=0.008647), 2606:4700:30::6818:6d11 (ok) (time=0.009263)
hoshinoromi.org                has IPv4  has IPv6  2606:4700:e0::ac40:6517 (ok) (time=0.038205), 2606:4700:e0::ac40:6417 (ok) (time=0.037725)
www.hostgator.com.br           has IPv4  has IPv6  2606:4700:10::6814:5a05 (ok) (time=0.009293), 2606:4700:10::6814:5b05 (ok) (time=0.008700)
www.hosteurope.de              has IPv4  has IPv6  2600:1406:40:189::2631 (ok) (time=0.001452), 2600:1406:40:190::2631 (ok) (time=0.001449)
www.hostingadvice.com          has IPv4  has IPv6  2606:4700::6810:aa0c (ok) (time=0.008736), 2606:4700::6810:a90c (ok) (time=0.008505)
www.hostinger.com              has IPv4  has IPv6  2606:4700:10::6814:a145 (ok) (time=0.009775), 2606:4700:10::6814:a045 (ok) (time=0.009630)
www.hostinger.com.ar           has IPv4  has IPv6  2606:4700:10::6814:a245 (ok) (time=0.010014), 2606:4700:10::6814:a345 (ok) (time=0.010023)
www.hostinger.in               has IPv4  has IPv6  2606:4700:10::6814:7145 (ok) (time=0.008970), 2606:4700:10::6814:7045 (ok) (time=0.009548)
www.hostpoint.ch               has IPv4  has IPv6  2a00:d70:0:a::150 (ok) (time=0.148634)
www.hostwinds.com              has IPv4  has IPv6  2606:4700::6811:2cb9 (ok) (time=0.008695), 2606:4700::6811:2bb9 (ok) (time=0.009483)
www.hotair.com                 has IPv4  has IPv6  2606:4700::6810:b44f (ok) (time=0.008839), 2606:4700::6810:b54f (ok) (time=0.009299)
www.hotbit.io                  has IPv4  has IPv6  2606:4700::6810:426b (ok) (time=0.008979), 2606:4700::6810:436b (ok) (time=0.009653)
www.hotblock.io                has IPv4  has IPv6  2606:4700:30::6812:3a68 (ok) (time=0.008531), 2606:4700:30::6812:3b68 (ok) (time=0.008511)
www.hotcleaner.com             has IPv4  has IPv6  2001:19f0:5:3720:5400:ff:fe26:3a4d (ok) (time=0.065355)
www.hotcopper.com.au           has IPv4  has IPv6  2606:4700:10::6814:1c6c (ok) (time=0.009445), 2606:4700:10::6814:1b6c (ok) (time=0.008777)
www.hotelscan.com              has IPv4  has IPv6  2606:4700:20::6819:4377 (ok) (time=0.009409), 2606:4700:20::6819:4477 (ok) (time=0.009011)
www.hibids10.com               has IPv4  has IPv6  2604:9e00:1:138::13 (failed) (errno=60) (time=74.995693), 2604:9e00:1:138::14 (ok) (time=0.065514), 2604:9e00:1:138::11 (ok) (time=0.064466), 2604:9e00:1:138::12 (ok) (time=0.065108)
www.hotmovs.com                has IPv4  has IPv6  2606:4700:20::681b:7d57 (ok) (time=0.009787), 2606:4700:20::681b:7c57 (ok) (time=0.008492)
www.hotnigerianjobs.com        has IPv4  has IPv6  2606:4700:20::6819:b72 (ok) (time=0.008745), 2606:4700:20::6819:c72 (ok) (time=0.009604)
www.hotocean.com               has IPv4  has IPv6  2606:4700:e6::ac40:c917 (ok) (time=0.037782), 2606:4700:e6::ac40:c817 (ok) (time=0.037532)
www.hotpoptoday.com            has IPv4  has IPv6  2606:4700::6813:dd84 (ok) (time=0.008987), 2606:4700::6813:dc84 (ok) (time=0.009427)
www.hotukdeals.com             has IPv4  has IPv6  2606:4700::6812:8f33 (ok) (time=0.009046), 2606:4700::6811:4d49 (ok) (time=0.009887)
www.howtodoinjava.com          has IPv4  has IPv6  2606:4700:30::681b:bd77 (ok) (time=0.009815), 2606:4700:30::681b:bc77 (ok) (time=0.009152)
www.howtoforge.com             has IPv4  has IPv6  2606:4700:20::6818:144 (ok) (time=0.008678), 2606:4700:20::6818:44 (ok) (time=0.009716)
www.hpe.com                    has IPv4  has IPv6  2600:1406:3c:3a4::1463 (ok) (time=0.001706), 2600:1406:3c:3a6::1463 (ok) (time=0.001341)
www.hpjav.tv                   has IPv4  has IPv6  2606:4700:30::6818:665b (ok) (time=0.009842), 2606:4700:30::6818:675b (ok) (time=0.009318)
hpkmnkb.tk                     has IPv4  has IPv6  2606:4700:30::681f:5733 (ok) (time=0.009912), 2606:4700:30::681f:5633 (ok) (time=0.008878)
www.hqsextube.xxx              has IPv4  has IPv6  2605:6280:1:3a::a (ok) (time=0.018017)
www.hqtube.xxx                 has IPv4  has IPv6  2605:6280:1:65::4 (ok) (time=0.017868)
hrahdmon.com                   has IPv4  has IPv6  2606:4700:20::6818:949 (ok) (time=0.008814), 2606:4700:20::6818:849 (ok) (time=0.009655)
www.hraparak.am                has IPv4  has IPv6  2606:4700:30::6812:3940 (ok) (time=0.008986), 2606:4700:30::6812:3840 (ok) (time=0.008841)
www.hromadske.ua               has IPv4  has IPv6  2606:4700:10::6814:2757 (ok) (time=0.009445), 2606:4700:10::6814:2657 (ok) (time=0.008877)
www.hrpassport.com             has IPv4  has IPv6  2606:4700::6812:853d (ok) (time=0.009201), 2606:4700::6812:843d (ok) (time=0.009639)
www.hrportugal.pt              has IPv4  has IPv6  2606:4700:20::6818:1017 (ok) (time=0.009304), 2606:4700:20::6818:1117 (ok) (time=0.009032)
www.hrtsea.com                 has IPv4  has IPv6  2606:4700:30::681b:9d65 (ok) (time=0.009457), 2606:4700:30::681b:9c65 (ok) (time=0.009296)
www.hs-sites.com               has IPv4  has IPv6  2606:4700::6810:7168 (ok) (time=0.008698), 2606:4700::6810:7368 (ok) (time=0.008966), 2606:4700::6810:7568 (ok) (time=0.009745), 2606:4700::6810:7268 (ok) (time=0.008656), 2606:4700::6810:7468 (ok) (time=0.009111)
hs.fi                          has IPv4  has IPv6  2600:9000:202d:bc00:b:5b2c:9f40:93a1 (ok) (time=0.002024), 2600:9000:202d:6000:b:5b2c:9f40:93a1 (ok) (time=0.001883), 2600:9000:202d:8400:b:5b2c:9f40:93a1 (ok) (time=0.001699), 2600:9000:202d:6200:b:5b2c:9f40:93a1 (ok) (time=0.001875), 2600:9000:202d:d000:b:5b2c:9f40:93a1 (ok) (time=0.001616), 2600:9000:202d:a200:b:5b2c:9f40:93a1 (ok) (time=0.001735), 2600:9000:202d:e600:b:5b2c:9f40:93a1 (ok) (time=0.001905), 2600:9000:202d:7400:b:5b2c:9f40:93a1 (ok) (time=0.001791)
www.hsreplay.net               has IPv4  has IPv6  2606:4700:30::681b:b61d (ok) (time=0.008672), 2606:4700:30::681b:b71d (ok) (time=0.009911)
www.htmlacademy.ru             has IPv4  has IPv6  2a01:7e00::f03c:91ff:fee2:405c (ok) (time=0.131341)
www.huawei.com                 has IPv4  has IPv6  2600:1406:40:188::27bd (ok) (time=0.001444), 2600:1406:40:199::27bd (ok) (time=0.001444)
www.huaweicloud.com            has IPv4  has IPv6  2600:1406:40:593::9f2 (ok) (time=0.001538), 2600:1406:40:5a0::9f2 (ok) (time=0.001491)
www.hubfiles.ws                has IPv4  has IPv6  2606:4700:30::681b:af75 (ok) (time=0.008916), 2606:4700:30::681b:ae75 (ok) (time=0.009214)
www.hubflixhd.in               has IPv4  has IPv6  2606:4700:e2::ac40:850e (ok) (time=0.038242), 2606:4700:e2::ac40:840e (ok) (time=0.038517)
www.hubspot.com                has IPv4  has IPv6  2606:4700::6811:87b4 (ok) (time=0.009853), 2606:4700::6811:88b4 (ok) (time=0.009179), 2606:4700::6811:86b4 (ok) (time=0.008635), 2606:4700::6811:84b4 (ok) (time=0.008863), 2606:4700::6811:85b4 (ok) (time=0.009744)
www.hubspot.net                has IPv4  has IPv6  2606:4700::6811:87b4 (ok) (time=0.009139), 2606:4700::6811:88b4 (ok) (time=0.009495), 2606:4700::6811:86b4 (ok) (time=0.009521), 2606:4700::6811:84b4 (ok) (time=0.009105), 2606:4700::6811:85b4 (ok) (time=0.009292)
www.huckberry.com              has IPv4  has IPv6  2606:4700:10::6814:5e04 (ok) (time=0.009762), 2606:4700:10::6814:5f04 (ok) (time=0.008563)
www.hugedomains.com            has IPv4  has IPv6  2606:4700:20::6819:266c (ok) (time=0.009470), 2606:4700:20::6819:256c (ok) (time=0.009800)
www.huihoo.com                 has IPv4  has IPv6  2606:4700:30::6812:39d6 (ok) (time=0.009067), 2606:4700:30::6812:38d6 (ok) (time=0.009264)
www.hukumonline.com            has IPv4  has IPv6  2606:4700:20::6819:b325 (ok) (time=0.009673), 2606:4700:20::6819:b425 (ok) (time=0.009579)
www.hululkitab.com             has IPv4  has IPv6  2606:4700:30::6818:68fd (ok) (time=0.009859), 2606:4700:30::6818:69fd (ok) (time=0.010413)
www.humblebundle.com           has IPv4  has IPv6  2607:f8b0:4005:804::2013 (ok) (time=0.001593)
www.humsub.com.pk              has IPv4  has IPv6  2606:4700:30::6818:77e8 (ok) (time=0.008604), 2606:4700:30::6818:76e8 (ok) (time=0.009781)
www.hunan.gov.cn               has IPv4  has IPv6  240e:c1:9010:2::2 (ok) (time=0.285983)
www.huobi.co.kr                has IPv4  has IPv6  2606:4700::6812:ec0c (ok) (time=0.009331), 2606:4700::6810:8210 (ok) (time=0.009506)
www.hust.edu.cn                has IPv4  has IPv6  2001:250:4000:2000::245 (ok) (time=0.247603)
www.hvg.hu                     has IPv4  has IPv6  2606:4700:10::6814:6844 (ok) (time=0.008523), 2606:4700:10::6814:6944 (ok) (time=0.009744)
www.hydroflask.com             has IPv4  has IPv6  2606:4700::6810:7664 (ok) (time=0.008844), 2606:4700::6810:7564 (ok) (time=0.008572)
www.hypeauditor.com            has IPv4  has IPv6  2606:4700:30::681b:a331 (ok) (time=0.009016), 2606:4700:30::681b:a231 (ok) (time=0.009705)
www.hypixel.net                has IPv4  has IPv6  2606:4700::6810:4e15 (ok) (time=0.010445), 2606:4700::6811:470f (ok) (time=0.009601)
www.i-bei.com                  has IPv4  has IPv6  2606:4700:22::a29f:e3e4 (ok) (time=0.008675), 2606:4700:22::a29f:e2e4 (ok) (time=0.009309)
www.i3investor.com             has IPv4  has IPv6  2606:4700:30::681c:dd6 (ok) (time=0.009798), 2606:4700:30::681c:cd6 (ok) (time=0.009249)
www.iaea.org                   has IPv4  has IPv6  2606:4700:10::6814:240 (ok) (time=0.008709), 2606:4700:10::6814:340 (ok) (time=0.009264)
www.iambaker.net               has IPv4  has IPv6  2606:4700:30::6818:6e39 (ok) (time=0.008822), 2606:4700:30::6818:6f39 (ok) (time=0.008919)
www.ianimes.top                has IPv4  has IPv6  2606:4700:30::6812:3201 (ok) (time=0.008987), 2606:4700:30::6812:3301 (ok) (time=0.009581)
www.iaspaper.net               has IPv4  has IPv6  2606:4700:30::6812:2091 (ok) (time=0.008659), 2606:4700:30::6812:2191 (ok) (time=0.009598)
www.iata.org                   has IPv4  has IPv6  2606:4700::6811:666c (ok) (time=0.009089), 2606:4700::6811:656c (ok) (time=0.008893)
www.iastate.edu                has IPv4  has IPv6  2610:130:101:104::2 (ok) (time=0.045883)
www.ibancalculator.com         has IPv4  has IPv6  2a01:4f9:2a:2c53::6ab2 (ok) (time=0.168691), 2a01:4f8:171:24c1::41 (ok) (time=0.162978)
www.ibm.com                    has IPv4  has IPv6  2600:1406:34:287::b3a (ok) (time=0.001531), 2600:1406:34:28d::b3a (ok) (time=0.001618)
www.ica.gov.sg                 has IPv4  has IPv6  2600:9000:202d:9e00:0:d825:ef40:93a1 (ok) (time=0.001783), 2600:9000:202d:4600:0:d825:ef40:93a1 (ok) (time=0.002011), 2600:9000:202d:7e00:0:d825:ef40:93a1 (ok) (time=0.001908), 2600:9000:202d:fc00:0:d825:ef40:93a1 (ok) (time=0.001825), 2600:9000:202d:3600:0:d825:ef40:93a1 (ok) (time=0.001910), 2600:9000:202d:dc00:0:d825:ef40:93a1 (ok) (time=0.001989), 2600:9000:202d:1c00:0:d825:ef40:93a1 (ok) (time=0.001725), 2600:9000:202d:2000:0:d825:ef40:93a1 (ok) (time=0.001757)
www.ic.ac.uk                   has IPv4  has IPv6  2001:630:12:600:1:1:0:172 (ok) (time=0.131649)
www.icdrama.to                 has IPv4  has IPv6  2606:4700:e6::ac40:c912 (ok) (time=0.038298), 2606:4700:e6::ac40:c812 (ok) (time=0.037807)
www.icefilms.info              has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.009725), 2606:4700:30::681f:131e (ok) (time=0.008594)
icbc.com.cn                    has IPv4  has IPv6  2409:8700:2411:80::1 (ok) (time=0.311248)
www.hotclips24.com             has IPv4  has IPv6  2001:41d0:202:100:145:239:192:215 (failed) (errno=60) (time=74.995290)
www.ici.one                    has IPv4  has IPv6  2606:4700:10::6814:50f7 (ok) (time=0.009100), 2606:4700:10::6814:4ff7 (ok) (time=0.008873)
www.icicibank.com              has IPv4  has IPv6  2600:1406:3400:696::22a6 (ok) (time=0.009821), 2600:1406:3400:69c::22a6 (ok) (time=0.009531)
icicilombard.com               has IPv4  has IPv6  2001:df0:2fd:1::20 (failed) (errno=65) (time=0.255672)
www.icicidirect.com            has IPv4  has IPv6  2001:df0:2fd:1::30 (ok) (time=0.245900)
www.icobench.com               has IPv4  has IPv6  2606:4700:20::6819:320e (ok) (time=0.009443), 2606:4700:20::6819:330e (ok) (time=0.009204)
www.icook.tw                   has IPv4  has IPv6  2606:4700::6811:2e38 (ok) (time=0.009041), 2606:4700::6811:bc5b (ok) (time=0.009871)
www.ictv.ua                    has IPv4  has IPv6  2606:4700:20::6819:ca1d (ok) (time=0.009791), 2606:4700:20::6819:cb1d (ok) (time=0.009002)
www.idangero.us                has IPv4  has IPv6  2606:4700:30::681c:817 (ok) (time=0.009716), 2606:4700:30::681c:917 (ok) (time=0.010766)
www.idax.pro                   has IPv4  has IPv6  2606:4700:10::6814:4290 (ok) (time=0.009122), 2606:4700:10::6814:4390 (ok) (time=0.009354)
www.idealmedia.io              has IPv4  has IPv6  2606:4700::6810:c749 (ok) (time=0.009477), 2606:4700::6810:dd4a (ok) (time=0.008633)
idbibank.in                    has IPv4  has IPv6  2404:8500::45 (ok) (time=0.257949)
www.idex.market                has IPv4  has IPv6  2606:4700::6811:991e (ok) (time=0.009355), 2606:4700::6811:981e (ok) (time=0.008600)
www.idfcbank.com               has IPv4  has IPv6  2600:1406:3400:685::36d3 (ok) (time=0.010291), 2600:1406:3400:6a0::36d3 (ok) (time=0.009950)
www.idlebrain.com              has IPv4  has IPv6  2606:4700:30::681b:ae18 (ok) (time=0.009355), 2606:4700:30::681b:af18 (ok) (time=0.008696)
www.idp.com                    has IPv4  has IPv6  2600:1406:3400:689::27aa (ok) (time=0.009823), 2600:1406:3400:68c::27aa (ok) (time=0.009918)
iefimerida.gr                  has IPv4  has IPv6  2606:4700:20::6819:8226 (ok) (time=0.013025), 2606:4700:20::6819:8126 (ok) (time=0.010742)
www.ieltsliz.com               has IPv4  has IPv6  2606:4700:30::681f:40d4 (ok) (time=0.009751), 2606:4700:30::681f:41d4 (ok) (time=0.010503)
www.ifeng.com                  has IPv4  has IPv6  2606:1980::25 (ok) (time=0.067670), 2606:1980::26 (ok) (time=0.066516), 2606:1980::21 (ok) (time=0.066912), 2606:1980::24 (ok) (time=0.065825)
www.iflix.com                  has IPv4  has IPv6  2600:1406:3c:387::620e (ok) (time=0.001494), 2600:1406:3c:3ab::620e (ok) (time=0.001342)
www.ifood.com.br               has IPv4  has IPv6  2600:1406:3c:3a3::69b9 (ok) (time=0.001419), 2600:1406:3c:39c::69b9 (ok) (time=0.001596)
www.ifreesite.com              has IPv4  has IPv6  2606:4700:30::681c:358 (ok) (time=0.009280), 2606:4700:30::681c:258 (ok) (time=0.008546)
www.ifun.tv                    has IPv4  has IPv6  2606:4700:20::6819:1467 (ok) (time=0.008473), 2606:4700:20::6819:1367 (ok) (time=0.009611)
www.igetintopc.com             has IPv4  has IPv6  2606:4700:30::681b:b27e (ok) (time=0.009326), 2606:4700:30::681b:b37e (ok) (time=0.008672)
www.igg-games.com              has IPv4  has IPv6  2606:4700:20::6819:c669 (ok) (time=0.009770), 2606:4700:20::6819:c569 (ok) (time=0.009445)
www.igihe.com                  has IPv4  has IPv6  2606:4700:20::6818:31b (ok) (time=0.009151), 2606:4700:20::6818:21b (ok) (time=0.009519)
www.iheartintelligence.com     has IPv4  has IPv6  2606:4700:20::6818:809 (ok) (time=0.008978), 2606:4700:20::6818:909 (ok) (time=0.009520)
www.iienstitu.com              has IPv4  has IPv6  2606:4700:10::6814:ef3c (ok) (time=0.009353), 2606:4700:10::6814:ee3c (ok) (time=0.009669)
www.ihned.cz                   has IPv4  has IPv6  2a00:da80:f::42 (ok) (time=0.147648)
www.ijf.org                    has IPv4  has IPv6  2a00:1a48:7903:100:2309:a530:0:5 (ok) (time=0.133864)
www.ikman.lk                   has IPv4  has IPv6  2606:4700::6811:fc2e (ok) (time=0.009866), 2606:4700::6811:fd2e (ok) (time=0.009777)
www.ikream.com                 has IPv4  has IPv6  2606:4700:20::6819:dd75 (ok) (time=0.009438), 2606:4700:20::6819:de75 (ok) (time=0.009667)
www.ilbe.com                   has IPv4  has IPv6  2606:4700:11::8d65:79d0 (ok) (time=0.009318), 2606:4700:11::8d65:79cf (ok) (time=0.009830)
www.ilblogdellestelle.it       has IPv4  has IPv6  2606:4700:30::6818:6399 (ok) (time=0.008585), 2606:4700:30::6818:6299 (ok) (time=0.009319)
www.ilfattoquotidiano.it       has IPv4  has IPv6  2606:4700::6813:d017 (ok) (time=0.009672), 2606:4700::6813:d117 (ok) (time=0.009724)
www.ilgeniodellostreaming.black has IPv4  has IPv6  2606:4700:20::6819:ba65 (ok) (time=0.009651), 2606:4700:20::6819:b965 (ok) (time=0.009580)
www.ilgeniodellostreaming.se   has IPv4  has IPv6  2606:4700:20::681a:bb8 (ok) (time=0.009470), 2606:4700:20::681a:ab8 (ok) (time=0.008934)
www.illimitestreaming.net      has IPv4  has IPv6  2606:4700:30::6812:2216 (ok) (time=0.008949), 2606:4700:30::6812:2316 (ok) (time=0.009607)
www.illuminaija.com            has IPv4  has IPv6  2606:4700:30::6812:2660 (ok) (time=0.009803), 2606:4700:30::6812:2760 (ok) (time=0.008913)
www.illuminatehc.com           has IPv4  has IPv6  2606:4700::6811:4a36 (ok) (time=0.009119), 2606:4700::6811:4936 (ok) (time=0.008761)
www.ilmeteo.it                 has IPv4  has IPv6  2606:4700:10::6814:8f11 (ok) (time=0.008782), 2606:4700:10::6814:8e11 (ok) (time=0.009851)
www.ilmeteo.net                has IPv4  has IPv6  2606:4700::6812:4a53 (ok) (time=0.009446), 2606:4700::6810:d621 (ok) (time=0.009798)
www.iloveimg.com               has IPv4  has IPv6  2606:4700:10::6814:216b (ok) (time=0.009632), 2606:4700:10::6814:226b (ok) (time=0.009409)
www.ilovepdf.com               has IPv4  has IPv6  2606:4700:10::6814:15e (ok) (time=0.008655), 2606:4700:10::6814:5e (ok) (time=0.009492)
www.iltalehti.fi               has IPv4  has IPv6  2600:9000:202d:9800:3:3f58:f680:93a1 (ok) (time=0.001855), 2600:9000:202d:2600:3:3f58:f680:93a1 (ok) (time=0.002050), 2600:9000:202d:8400:3:3f58:f680:93a1 (ok) (time=0.001802), 2600:9000:202d:4200:3:3f58:f680:93a1 (ok) (time=0.001836), 2600:9000:202d:e200:3:3f58:f680:93a1 (ok) (time=0.002039), 2600:9000:202d:c400:3:3f58:f680:93a1 (ok) (time=0.001885), 2600:9000:202d:2000:3:3f58:f680:93a1 (ok) (time=0.001902), 2600:9000:202d:a000:3:3f58:f680:93a1 (ok) (time=0.001911)
www.im1.io                     has IPv4  has IPv6  2606:4700:30::681b:b8d7 (ok) (time=0.009418), 2606:4700:30::681b:b9d7 (ok) (time=0.009216)
www.image-line.com             has IPv4  has IPv6  2606:4700:10::6814:fe37 (ok) (time=0.009461), 2606:4700:10::6814:ff37 (ok) (time=0.009030)
www.imagecolorpicker.com       has IPv4  has IPv6  2606:4700:30::6812:2c53 (ok) (time=0.009652), 2606:4700:30::6812:2d53 (ok) (time=0.010547)
www.imagecurl.com              has IPv4  has IPv6  2606:4700:30::6812:2ce8 (ok) (time=0.009155), 2606:4700:30::6812:2de8 (ok) (time=0.010767)
www.imagefruit.com             has IPv4  has IPv6  2606:4700:20::6818:f0d (ok) (time=0.011466), 2606:4700:20::6818:e0d (ok) (time=0.008693)
www.imagesnake.com             has IPv4  has IPv6  2606:4700:20::6818:f0d (ok) (time=0.008622), 2606:4700:20::6818:e0d (ok) (time=0.008581)
www.imagetwist.com             has IPv4  has IPv6  2606:4700:10::6814:35b1 (ok) (time=0.009596), 2606:4700:10::6814:34b1 (ok) (time=0.009653)
