www.hesport.com                has IPv4  has IPv6  2606:4700:20::6819:5a11 (ok) (time=0.009275), 2606:4700:20::6819:5b11 (ok) (time=0.008702)
www.hespress.com               has IPv4  has IPv6  2606:4700:10::6814:7203 (ok) (time=0.009607), 2606:4700:10::6814:7303 (ok) (time=0.008682)
www.hetzner.com                has IPv4  has IPv6  2a01:4f8:d0a:529e::2 (ok) (time=0.154044)
www.hetzner.de                 has IPv4  has IPv6  2a01:4f8:d0a:529e::2 (ok) (time=0.156045)
www.hfut.edu.cn                has IPv4  has IPv6  2001:da8:d805:0:9a4b:e1ff:fe03:d570 (ok) (time=0.187931)
www.hhs.gov                    has IPv4  has IPv6  2001:668:108:d090::219c (ok) (time=0.001325), 2001:668:108:d084::219c (ok) (time=0.001296)
www.hhu.edu.cn                 has IPv4  has IPv6  2001:da8:1004:1000::100 (ok) (time=0.191138)
www.hi.gt                      has IPv4  has IPv6  2a00:15f8:a000:5:1:13:7:744f (ok) (time=0.175370), 2a00:15f8:a000:5:1:14:7:744f (ok) (time=0.175556), 2a00:15f8:a000:5:1:11:7:744f (ok) (time=0.175181), 2a00:15f8:a000:5:1:12:7:744f (ok) (time=0.175181)
www.hibapress.com              has IPv4  has IPv6  2606:4700:30::681c:1c4b (ok) (time=0.009541), 2606:4700:30::681c:1d4b (ok) (time=0.009525)
www.hibasport.com              has IPv4  has IPv6  2606:4700:31::681f:5bf (ok) (time=0.009400), 2606:4700:31::681f:4bf (ok) (time=0.008926)
www.hi.ru                      has IPv4  has IPv6  2a00:15f8:a000:5:1:14:5:3f30 (ok) (time=0.174395), 2a00:15f8:a000:5:1:13:5:3f30 (ok) (time=0.174917), 2a00:15f8:a000:5:1:12:5:3f30 (ok) (time=0.174505), 2a00:15f8:a000:5:1:11:5:3f30 (ok) (time=0.175350)
www.hiclipart.com              has IPv4  has IPv6  2606:4700:30::681b:8859 (ok) (time=0.009178), 2606:4700:30::681b:8959 (ok) (time=0.009503)
www.hidemyass.com              has IPv4  has IPv6  2600:1406:3400:698::337a (ok) (time=0.009370), 2600:1406:3400:69d::337a (ok) (time=0.009648)
www.highcharts.com             has IPv4  has IPv6  2606:4700:20::6819:71 (ok) (time=0.009581), 2606:4700:20::6818:1f71 (ok) (time=0.008889)
www.highporn.net               has IPv4  has IPv6  2606:4700:20::6819:2f73 (ok) (time=0.009457), 2606:4700:20::6819:3073 (ok) (time=0.009593)
www.highsnobiety.com           has IPv4  has IPv6  2606:4700::6811:3543 (ok) (time=0.029942), 2606:4700::6811:3443 (ok) (time=0.009788)
www.hihonor.com                has IPv4  has IPv6  2600:1406:3400:682::1aae (ok) (time=0.009770), 2600:1406:3400:68a::1aae (ok) (time=0.009469)
www.hikakaku.com               has IPv4  has IPv6  2606:4700:30::681b:92f8 (ok) (time=0.008484), 2606:4700:30::681b:93f8 (ok) (time=0.009232)
www.hilton.com                 has IPv4  has IPv6  2600:1406:d000:18a::b58 (ok) (time=0.011133), 2600:1406:d000:1a6::b58 (ok) (time=0.010734)
www.himalpost.com              has IPv4  has IPv6  2606:4700:30::6818:6671 (ok) (time=0.009429), 2606:4700:30::6818:6771 (ok) (time=0.008993)
www.hindcine.tv                has IPv4  has IPv6  2606:4700:30::6818:7ee3 (ok) (time=0.008839), 2606:4700:30::6818:7fe3 (ok) (time=0.009549)
www.hindilinks4u.to            has IPv4  has IPv6  2606:4700:30::681b:a2aa (ok) (time=0.009072), 2606:4700:30::681b:a3aa (ok) (time=0.009665)
www.hindime.net                has IPv4  has IPv6  2606:4700:30::6812:2720 (ok) (time=0.009456), 2606:4700:30::6812:2620 (ok) (time=0.008618)
www.hindustanpetroleum.com     has IPv4  has IPv6  2401:7500:fff0:1::4 (failed) (errno=61) (time=0.237443)
www.hinet.net                  has IPv4  has IPv6  2001:b000:1e3:1100::13 (ok) (time=0.131607), 2001:b000:18a:1100::5 (ok) (time=0.128351), 2001:b000:180:1100::3 (ok) (time=0.127361), 2001:b000:189:1100::7 (ok) (time=0.128083), 2001:b000:1e3:1100::1 (ok) (time=0.131389), 2001:b000:181:1100::6 (ok) (time=0.128856), 2001:b000:183:1100::2 (ok) (time=0.127660), 2001:b000:182:1100::13 (ok) (time=0.127745)
www.hipertextual.com           has IPv4  has IPv6  2606:4700:10::6814:32f9 (ok) (time=0.008732), 2606:4700:10::6814:33f9 (ok) (time=0.009197)
www.hipwee.com                 has IPv4  has IPv6  2606:4700:20::681a:be2 (ok) (time=0.009208), 2606:4700:20::681a:ae2 (ok) (time=0.009311)
www.hiphopza.com               has IPv4  has IPv6  2606:4700:30::681b:a3e2 (ok) (time=0.008711), 2606:4700:30::681b:a2e2 (ok) (time=0.009439)
www.hirist.com                 has IPv4  has IPv6  2600:1406:3c:395::749e (ok) (time=0.001546), 2600:1406:3c:3aa::749e (ok) (time=0.001513)
www.history-a2z.com            has IPv4  has IPv6  2600:9000:202d:e800:1c:c5e9:ab80:93a1 (ok) (time=0.001901), 2600:9000:202d:ac00:1c:c5e9:ab80:93a1 (ok) (time=0.001987), 2600:9000:202d:d400:1c:c5e9:ab80:93a1 (ok) (time=0.002018), 2600:9000:202d:3000:1c:c5e9:ab80:93a1 (ok) (time=0.001784), 2600:9000:202d:c200:1c:c5e9:ab80:93a1 (ok) (time=0.001796), 2600:9000:202d:6600:1c:c5e9:ab80:93a1 (ok) (time=0.001887), 2600:9000:202d:da00:1c:c5e9:ab80:93a1 (ok) (time=0.001717), 2600:9000:202d:c600:1c:c5e9:ab80:93a1 (ok) (time=0.001821)
www.history.com                has IPv4  has IPv6  2a04:4e42:2d::680 (ok) (time=0.001348)
history101.com                 has IPv4  has IPv6  2606:4700:30::681b:ba44 (ok) (time=0.008511), 2606:4700:30::681b:bb44 (ok) (time=0.009350)
www.hitachi.co.jp              has IPv4  has IPv6  2600:1406:3400:69a::6a48 (ok) (time=0.009670), 2600:1406:3400:69f::6a48 (ok) (time=0.009953)
hitc.com                       has IPv4  has IPv6  2606:4700:20::6818:1872 (ok) (time=0.009445), 2606:4700:20::6818:1772 (ok) (time=0.009337)
www.hitekno.com                has IPv4  has IPv6  2606:4700:30::681b:8b9f (ok) (time=0.008982), 2606:4700:30::681b:8a9f (ok) (time=0.009448)
www.hiva.me                    has IPv4  has IPv6  2606:4700:30::6812:33a9 (ok) (time=0.008955), 2606:4700:30::6812:32a9 (ok) (time=0.008633)
www.hiweb.ir                   has IPv4  has IPv6  2a02:16c0:0:10::44 (ok) (time=0.275584)
www.hkej.com                   has IPv4  has IPv6  2606:4700:10::6814:131b (ok) (time=0.009438), 2606:4700:10::6814:121b (ok) (time=0.009398)
www.hkgolden.com               has IPv4  has IPv6  2606:4700:10::6816:d27 (ok) (time=0.009394), 2606:4700:10::6816:c27 (ok) (time=0.009389)
www.hku.hk                     has IPv4  has IPv6  2001:ce0:2201:101:0:ffff:0:1001 (ok) (time=0.151143)
www.hln.be                     has IPv4  has IPv6  2600:1406:3400:79b::2286 (ok) (time=0.009887), 2600:1406:3400:798::2286 (ok) (time=0.009313)
www.hmetro.com.my              has IPv4  has IPv6  2606:4700::6811:e721 (ok) (time=0.008835), 2606:4700::6811:2522 (ok) (time=0.009300)
www.hobbyking.com              has IPv4  has IPv6  2606:4700:10::6814:742c (ok) (time=0.008846), 2606:4700:10::6814:752c (ok) (time=0.009579)
www.hockeybuzz.com             has IPv4  has IPv6  2606:4700:20::6819:de18 (ok) (time=0.009393), 2606:4700:20::6819:df18 (ok) (time=0.008889)
www.hoerzu.de                  has IPv4  has IPv6  2600:1409:a:7a1::1068 (ok) (time=0.019828), 2600:1409:a:794::1068 (ok) (time=0.019746)
hofstra.edu                    has IPv4  has IPv6  :: (ok) (time=0.000085)
www.holanime.com               has IPv4  has IPv6  2606:4700:30::6812:22bb (ok) (time=0.009578), 2606:4700:30::6812:23bb (ok) (time=0.008694)
www.holidify.com               has IPv4  has IPv6  2606:4700:20::6819:1f73 (ok) (time=0.008837), 2606:4700:20::6819:2073 (ok) (time=0.009041)
www.hollywoodreporter.com      has IPv4  has IPv6  2606:4700::6811:ee19 (ok) (time=0.008687), 2606:4700::6811:ef19 (ok) (time=0.009360), 2606:4700::6811:f019 (ok) (time=0.009304), 2606:4700::6811:ed19 (ok) (time=0.008847), 2606:4700::6811:f119 (ok) (time=0.009537)
www.home-assistant.io          has IPv4  has IPv6  2606:4700:20::6819:191f (ok) (time=0.009402), 2606:4700:20::6819:181f (ok) (time=0.009251)
www.homeaffairs.gov.au         has IPv4  has IPv6  2400:b300::143 (ok) (time=0.154278)
www.homechef.com               has IPv4  has IPv6  2606:4700:20::6819:ee0b (ok) (time=0.009183), 2606:4700:20::6819:ef0b (ok) (time=0.008778)
www.homepage-web.com           has IPv4  has IPv6  2606:4700::6811:4e5c (ok) (time=0.009271), 2606:4700::6812:995b (ok) (time=0.009400)
www.help-wifi.com              has IPv4  has IPv6  2a03:c980:5fb7:e0e:95:183:14:14 (failed) (errno=60) (time=74.996582)
www.hometalk.com               has IPv4  has IPv6  2a04:4e42:2d::465 (ok) (time=0.001258)
www.hometeenorgy.com           has IPv4  has IPv6  2606:4700:30::6818:7fbf (ok) (time=0.009375), 2606:4700:30::6818:7ebf (ok) (time=0.009418)
www.honeybook.com              has IPv4  has IPv6  2606:4700:10::6814:5f5 (ok) (time=0.008620), 2606:4700:10::6814:6f5 (ok) (time=0.008692)
www.hongkongpost.hk            has IPv4  has IPv6  2600:9000:202d:3000:8:98ad:dc0:93a1 (ok) (time=0.002008), 2600:9000:202d:be00:8:98ad:dc0:93a1 (ok) (time=0.001918), 2600:9000:202d:ce00:8:98ad:dc0:93a1 (ok) (time=0.001970), 2600:9000:202d:e400:8:98ad:dc0:93a1 (ok) (time=0.001677), 2600:9000:202d:1400:8:98ad:dc0:93a1 (ok) (time=0.001887), 2600:9000:202d:4800:8:98ad:dc0:93a1 (ok) (time=0.001701), 2600:9000:202d:8600:8:98ad:dc0:93a1 (ok) (time=0.001940), 2600:9000:202d:a600:8:98ad:dc0:93a1 (ok) (time=0.001836)
www.hoopgame.net               has IPv4  has IPv6  2606:4700:30::681b:8c69 (ok) (time=0.008756), 2606:4700:30::681b:8d69 (ok) (time=0.009363)
www.hopamchuan.com             has IPv4  has IPv6  2606:4700:30::6812:2c85 (ok) (time=0.008676), 2606:4700:30::6812:2d85 (ok) (time=0.009316)
www.horoscope.com              has IPv4  has IPv6  2606:4700::6810:d0fd (ok) (time=0.009274), 2606:4700::6810:d1fd (ok) (time=0.008568)
www.horriblesubs.info          has IPv4  has IPv6  2606:4700:30::6818:6c11 (ok) (time=0.009559), 2606:4700:30::6818:6d11 (ok) (time=0.008628)
www.horusrc.com                has IPv4  has IPv6  2606:4700:30::6812:352e (ok) (time=0.009421), 2606:4700:30::6812:342e (ok) (time=0.008692)
hoshinoromi.org                has IPv4  has IPv6  2606:4700:e2::ac40:841c (ok) (time=0.038227), 2606:4700:e2::ac40:851c (ok) (time=0.037577)
www.hosting.review             has IPv4  has IPv6  2606:4700:10::6814:f87d (ok) (time=0.009465), 2606:4700:10::6814:f77d (ok) (time=0.009493)
www.hosting24.com              has IPv4  has IPv6  2606:4700:10::6814:120a (ok) (time=0.008774), 2606:4700:10::6814:130a (ok) (time=0.009219)
www.hostinger.com              has IPv4  has IPv6  2606:4700:10::6814:a045 (ok) (time=0.008684), 2606:4700:10::6814:a145 (ok) (time=0.009535)
www.hostinger.com.br           has IPv4  has IPv6  2606:4700:10::6814:a745 (ok) (time=0.008742), 2606:4700:10::6814:a645 (ok) (time=0.009333)
www.hibids10.com               has IPv4  has IPv6  2604:9e00:1:138::12 (ok) (time=0.063417), 2604:9e00:1:138::13 (failed) (errno=60) (time=75.003795), 2604:9e00:1:138::14 (ok) (time=0.064282), 2604:9e00:1:138::11 (ok) (time=0.063507)
www.hostnfly.com               has IPv4  has IPv6  2606:4700:30::6812:38e4 (ok) (time=0.009529), 2606:4700:30::6812:39e4 (ok) (time=0.008784)
www.hostpinnacle.co.ke         has IPv4  has IPv6  2606:4700:30::6818:6198 (ok) (time=0.008689), 2606:4700:30::6818:6098 (ok) (time=0.009528)
www.hostwinds.com              has IPv4  has IPv6  2606:4700::6811:2bb9 (ok) (time=0.009501), 2606:4700::6811:2cb9 (ok) (time=0.009077)
www.hostpoint.ch               has IPv4  has IPv6  2a00:d70:0:a::150 (ok) (time=0.147922)
www.hotbit.io                  has IPv4  has IPv6  2606:4700::6810:426b (ok) (time=0.009427), 2606:4700::6810:436b (ok) (time=0.008814)
www.hotair.com                 has IPv4  has IPv6  2606:4700::6810:b54f (ok) (time=0.008655), 2606:4700::6810:b44f (ok) (time=0.014698)
www.hotcopper.com.au           has IPv4  has IPv6  2606:4700:10::6814:1c6c (ok) (time=0.008806), 2606:4700:10::6814:1b6c (ok) (time=0.009465)
www.hotcleaner.com             has IPv4  has IPv6  2001:19f0:5:3720:5400:ff:fe26:3a4d (ok) (time=0.064517)
www.hotelscan.com              has IPv4  has IPv6  2606:4700:20::6819:4377 (ok) (time=0.008638), 2606:4700:20::6819:4477 (ok) (time=0.009525)
www.hotlink.cc                 has IPv4  has IPv6  2606:4700:20::6818:1f6f (ok) (time=0.008839), 2606:4700:20::6819:6f (ok) (time=0.009276)
www.hotmovs.com                has IPv4  has IPv6  2606:4700:20::681b:7d57 (ok) (time=0.008704), 2606:4700:20::681b:7c57 (ok) (time=0.009281)
www.hotnigerianjobs.com        has IPv4  has IPv6  2606:4700:20::6819:c72 (ok) (time=0.008635), 2606:4700:20::6819:b72 (ok) (time=0.009506)
www.hotocean.com               has IPv4  has IPv6  2606:4700:e6::ac40:c917 (ok) (time=0.038129), 2606:4700:e6::ac40:c817 (ok) (time=0.038219)
www.hotpoptoday.com            has IPv4  has IPv6  2606:4700::6813:dc84 (ok) (time=0.009040), 2606:4700::6813:dd84 (ok) (time=0.009566)
hottopdeal.com                 has IPv4  has IPv6  2606:4700:30::6812:240c (ok) (time=0.008974), 2606:4700:30::6812:250c (ok) (time=0.009362)
www.hottypage.com              has IPv4  has IPv6  2606:4700:30::681b:bd54 (ok) (time=0.008587), 2606:4700:30::681b:bc54 (ok) (time=0.009430)
www.hotukdeals.com             has IPv4  has IPv6  2606:4700::6812:8f33 (ok) (time=0.009235), 2606:4700::6811:4d49 (ok) (time=0.009226)
www.housefiles.net             has IPv4  has IPv6  2606:4700:20::6819:900c (ok) (time=0.008887), 2606:4700:20::6819:910c (ok) (time=0.009310)
www.houseoffraser.co.uk        has IPv4  has IPv6  2001:668:108:d083::1417 (ok) (time=0.001353), 2001:668:108:d0ae::1417 (ok) (time=0.001265)
www.howtodoinjava.com          has IPv4  has IPv6  2606:4700:30::681b:bd77 (ok) (time=0.009514), 2606:4700:30::681b:bc77 (ok) (time=0.008794)
www.howtoforge.com             has IPv4  has IPv6  2606:4700:20::6818:44 (ok) (time=0.008536), 2606:4700:20::6818:144 (ok) (time=0.009634)
hoy.com.do                     has IPv4  has IPv6  2606:4700:20::6819:636e (ok) (time=0.008629), 2606:4700:20::6819:646e (ok) (time=0.009220)
www.hitcpm.com                 has IPv4  has IPv6  2604:9e00:1:138::14 (ok) (time=0.064008), 2604:9e00:1:138::11 (ok) (time=0.136847), 2604:9e00:1:138::12 (ok) (time=0.064087), 2604:9e00:1:138::13 (failed) (errno=60) (time=74.991828)
www.hpe.com                    has IPv4  has IPv6  2001:668:108:d0ae::1463 (ok) (time=0.001389), 2001:668:108:d081::1463 (ok) (time=0.001336)
www.hpjav.tv                   has IPv4  has IPv6  2606:4700:30::6818:665b (ok) (time=0.008605), 2606:4700:30::6818:675b (ok) (time=0.009381)
www.hqmoviesda.me              has IPv4  has IPv6  2606:4700:30::681c:594 (ok) (time=0.008714), 2606:4700:30::681c:494 (ok) (time=0.009504)
www.hqsextube.xxx              has IPv4  has IPv6  2605:6280:1:3a::a (ok) (time=0.017710)
www.hqtube.xxx                 has IPv4  has IPv6  2605:6280:1:65::4 (ok) (time=0.017644)
hrahdmon.com                   has IPv4  has IPv6  2606:4700:20::6818:849 (ok) (time=0.008792), 2606:4700:20::6818:949 (ok) (time=0.009484)
www.hrkgame.com                has IPv4  has IPv6  2606:4700:20::6819:7914 (ok) (time=0.009700), 2606:4700:20::6819:7814 (ok) (time=0.009060)
www.hromadske.ua               has IPv4  has IPv6  2606:4700:10::6814:2657 (ok) (time=0.009007), 2606:4700:10::6814:2757 (ok) (time=0.009506)
hs.fi                          has IPv4  has IPv6  2600:9000:202d:3c00:b:5b2c:9f40:93a1 (ok) (time=0.001984), 2600:9000:202d:d400:b:5b2c:9f40:93a1 (ok) (time=0.001866), 2600:9000:202d:2000:b:5b2c:9f40:93a1 (ok) (time=0.001839), 2600:9000:202d:8200:b:5b2c:9f40:93a1 (ok) (time=0.001875), 2600:9000:202d:8800:b:5b2c:9f40:93a1 (ok) (time=0.001987), 2600:9000:202d:b200:b:5b2c:9f40:93a1 (ok) (time=0.001864), 2600:9000:202d:e600:b:5b2c:9f40:93a1 (ok) (time=0.001785), 2600:9000:202d:5600:b:5b2c:9f40:93a1 (ok) (time=0.002032)
www.hsreplay.net               has IPv4  has IPv6  2606:4700:30::681b:b71d (ok) (time=0.008657), 2606:4700:30::681b:b61d (ok) (time=0.009326)
www.html.com                   has IPv4  has IPv6  2606:4700:30::681b:895a (ok) (time=0.009275), 2606:4700:30::681b:885a (ok) (time=0.008686)
www.huawei.com                 has IPv4  has IPv6  2001:668:108:d088::27bd (ok) (time=0.001456), 2001:668:108:d086::27bd (ok) (time=0.001322)
www.hubflixhd.in               has IPv4  has IPv6  2606:4700:e2::ac40:860e (ok) (time=0.038250), 2606:4700:e2::ac40:870e (ok) (time=0.038290)
www.hubspot.net                has IPv4  has IPv6  2606:4700::6811:88b4 (ok) (time=0.008827), 2606:4700::6811:87b4 (ok) (time=0.009410), 2606:4700::6811:85b4 (ok) (time=0.009341), 2606:4700::6811:84b4 (ok) (time=0.009484), 2606:4700::6811:86b4 (ok) (time=0.009147)
www.hubspot.com                has IPv4  has IPv6  2606:4700::6811:88b4 (ok) (time=0.009223), 2606:4700::6811:87b4 (ok) (time=0.008727), 2606:4700::6811:85b4 (ok) (time=0.008719), 2606:4700::6811:84b4 (ok) (time=0.009054), 2606:4700::6811:86b4 (ok) (time=0.009423)
www.hufworldwide.com           has IPv4  has IPv6  2606:4700::6812:7e58 (ok) (time=0.009221), 2606:4700::6812:7f58 (ok) (time=0.008673)
www.hugedomains.com            has IPv4  has IPv6  2606:4700:20::6819:256c (ok) (time=0.009682), 2606:4700:20::6819:266c (ok) (time=0.009371)
www.hukumonline.com            has IPv4  has IPv6  2606:4700:20::6819:b425 (ok) (time=0.009358), 2606:4700:20::6819:b325 (ok) (time=0.008840)
www.humblebundle.com           has IPv4  has IPv6  2607:f8b0:4005:808::2013 (ok) (time=0.001712)
www.humsub.com.pk              has IPv4  has IPv6  2606:4700:30::6818:77e8 (ok) (time=0.008961), 2606:4700:30::6818:76e8 (ok) (time=0.009392)
www.huobi.br.com               has IPv4  has IPv6  2606:4700::6811:8064 (ok) (time=0.008583), 2606:4700::6811:7f64 (ok) (time=0.009789)
www.hust.edu.cn                has IPv4  has IPv6  2001:250:4000:2000::245 (ok) (time=0.181081)
www.hvg.hu                     has IPv4  has IPv6  2606:4700:10::6814:6944 (ok) (time=0.008803), 2606:4700:10::6814:6844 (ok) (time=0.009614)
www.hyatok.com                 has IPv4  has IPv6  2606:4700:30::6812:2e2e (ok) (time=0.009401), 2606:4700:30::6812:2f2e (ok) (time=0.008777)
www.hypeauditor.com            has IPv4  has IPv6  2606:4700:30::681b:a231 (ok) (time=0.008637), 2606:4700:30::681b:a331 (ok) (time=0.009440)
www.hyperinzerce.cz            has IPv4  has IPv6  2606:4700:30::681b:98cf (ok) (time=0.009684), 2606:4700:30::681b:99cf (ok) (time=0.009003)
www.hypesphere.com             has IPv4  has IPv6  2606:4700:30::6812:3c83 (ok) (time=0.009303), 2606:4700:30::6812:3d83 (ok) (time=0.008833)
www.hypixel.net                has IPv4  has IPv6  2606:4700::6810:4e15 (ok) (time=0.009393), 2606:4700::6811:470f (ok) (time=0.009363)
www.hyser.com.ua               has IPv4  has IPv6  2606:4700:30::6812:380d (ok) (time=0.008611), 2606:4700:30::6812:390d (ok) (time=0.008741)
www.hytale.com                 has IPv4  has IPv6  2606:4700::6813:f20b (ok) (time=0.010156), 2606:4700::6813:f10b (ok) (time=0.009649)
www.i-kw.top                   has IPv4  has IPv6  2606:4700:30::6812:3f06 (ok) (time=0.009484), 2606:4700:30::6812:3e06 (ok) (time=0.009038)
www.i3investor.com             has IPv4  has IPv6  2606:4700:30::681c:dd6 (ok) (time=0.009367), 2606:4700:30::681c:cd6 (ok) (time=0.008764)
www.hotclips24.com             has IPv4  has IPv6  2001:41d0:202:100:145:239:192:215 (failed) (errno=60) (time=74.998918)
www.iambaker.net               has IPv4  has IPv6  2606:4700:30::6818:6f39 (ok) (time=0.008667), 2606:4700:30::6818:6e39 (ok) (time=0.009258)
www.iana.org                   has IPv4  has IPv6  2620:0:2d0:200::8 (ok) (time=0.009695)
www.iaspaper.net               has IPv4  has IPv6  2606:4700:30::6812:2091 (ok) (time=0.008667), 2606:4700:30::6812:2191 (ok) (time=0.009486)
www.iastate.edu                has IPv4  has IPv6  2610:130:101:104::2 (ok) (time=0.045819)
www.iata.org                   has IPv4  has IPv6  2606:4700::6811:656c (ok) (time=0.009702), 2606:4700::6811:666c (ok) (time=0.009644)
www.ibm.com                    has IPv4  has IPv6  2600:1406:1400:6a0::b3a (ok) (time=0.001504), 2600:1406:1400:6a9::b3a (ok) (time=0.001784)
icbc.com.cn                    has IPv4  has IPv6  2409:8700:2411:80::1 (ok) (time=0.254368)
www.icdrama.to                 has IPv4  has IPv6  2606:4700:e6::ac40:c812 (ok) (time=0.037525), 2606:4700:e6::ac40:c912 (ok) (time=0.037457)
www.icefilms.info              has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.009476), 2606:4700:30::681f:131e (ok) (time=0.008608)
www.ice.gov                    has IPv4  has IPv6  2600:1406:3c:389::1955 (ok) (time=0.001582), 2600:1406:3c:3af::1955 (ok) (time=0.001487)
www.ici.one                    has IPv4  has IPv6  2606:4700:10::6814:50f7 (ok) (time=0.009373), 2606:4700:10::6814:4ff7 (ok) (time=0.009322)
www.icicibank.com              has IPv4  has IPv6  2600:1406:3c:39e::22a6 (ok) (time=0.001569), 2600:1406:3c:397::22a6 (ok) (time=0.001457)
www.icicidirect.com            has IPv4  has IPv6  2001:df0:2fd:1::30 (ok) (time=0.248557)
www.hud.gov                    has IPv4  has IPv6  2620:0:c91::67:13 (failed) (errno=60) (time=75.000522)
icicilombard.com               has IPv4  has IPv6  2001:df0:2fd:1::20 (failed) (errno=65) (time=0.249065)
www.icobench.com               has IPv4  has IPv6  2606:4700:20::6819:330e (ok) (time=0.008938), 2606:4700:20::6819:320e (ok) (time=0.009658)
www.icogang.net                has IPv4  has IPv6  2a06:6440:0:2d24::1 (ok) (time=0.170680)
www.icook.tw                   has IPv4  has IPv6  2606:4700::6811:2e38 (ok) (time=0.009283), 2606:4700::6811:bc5b (ok) (time=0.008777)
www.huizhou.gov.cn             has IPv4  has IPv6  240e:fb:c000::1358:d325 (failed) (errno=60) (time=75.002058)
www.idax.pro                   has IPv4  has IPv6  2606:4700:10::6814:4390 (ok) (time=0.008798), 2606:4700:10::6814:4290 (ok) (time=0.008573)
www.idealmedia.io              has IPv4  has IPv6  2606:4700::6810:dd4a (ok) (time=0.009468), 2606:4700::6810:c749 (ok) (time=0.008548)
www.idex.market                has IPv4  has IPv6  2606:4700::6811:981e (ok) (time=0.008793), 2606:4700::6811:991e (ok) (time=0.009463)
www.idfcbank.com               has IPv4  has IPv6  2001:668:108:d09d::36d3 (ok) (time=0.001379), 2001:668:108:d08c::36d3 (ok) (time=0.001399)
www.idigic.net                 has IPv4  has IPv6  2606:4700:20::6819:1e0f (ok) (time=0.009327), 2606:4700:20::6819:1f0f (ok) (time=0.008684)
idbibank.in                    has IPv4  has IPv6  2404:8500::45 (ok) (time=0.257399)
www.idgarages.com              has IPv4  has IPv6  2a0b:4d07:2::2 (ok) (time=0.037399), 2a0b:4d07:2::4 (ok) (time=0.037380), 2a0b:4d07:2::3 (ok) (time=0.037122), 2a0b:4d07:2::1 (ok) (time=0.037247)
www.idlebrain.com              has IPv4  has IPv6  2606:4700:30::681b:ae18 (ok) (time=0.009153), 2606:4700:30::681b:af18 (ok) (time=0.008799)
www.idp.com                    has IPv4  has IPv6  2600:1406:3c:390::27aa (ok) (time=0.001483), 2600:1406:3c:385::27aa (ok) (time=0.001481)
www.idokep.hu                  has IPv4  has IPv6  2a02:730::1550 (ok) (time=0.154368)
www.idrlabs.com                has IPv4  has IPv6  2606:4700:30::681c:5a6 (ok) (time=0.008870), 2606:4700:30::681c:4a6 (ok) (time=0.009442)
iefimerida.gr                  has IPv4  has IPv6  2606:4700:20::6819:8126 (ok) (time=0.009787), 2606:4700:20::6819:8226 (ok) (time=0.008843)
www.ietf.org                   has IPv4  has IPv6  2606:4700:10::6814:55 (ok) (time=0.010214), 2606:4700:10::6814:155 (ok) (time=0.008530)
www.iflix.com                  has IPv4  has IPv6  2001:668:108:d09d::620e (ok) (time=0.001377), 2001:668:108:d09e::620e (ok) (time=0.001329)
www.ifood.com.br               has IPv4  has IPv6  2600:1406:3c:3a3::69b9 (ok) (time=0.001679), 2600:1406:3c:39c::69b9 (ok) (time=0.001645)
www.ifreesite.com              has IPv4  has IPv6  2606:4700:30::681c:258 (ok) (time=0.008790), 2606:4700:30::681c:358 (ok) (time=0.008718)
www.ifun.tv                    has IPv4  has IPv6  2606:4700:20::6819:1467 (ok) (time=0.008703), 2606:4700:20::6819:1367 (ok) (time=0.009309)
www.igetintopc.com             has IPv4  has IPv6  2606:4700:30::681b:b27e (ok) (time=0.009447), 2606:4700:30::681b:b37e (ok) (time=0.008964)
www.igg-games.com              has IPv4  has IPv6  2606:4700:20::6819:c569 (ok) (time=0.009278), 2606:4700:20::6819:c669 (ok) (time=0.008743)
www.igihe.com                  has IPv4  has IPv6  2606:4700:20::6818:31b (ok) (time=0.009574), 2606:4700:20::6818:21b (ok) (time=0.008463)
www.igli5.com                  has IPv4  has IPv6  2607:f8b0:4005:809::2013 (ok) (time=0.001458)
www.igetup.ru                  has IPv4  has IPv6  2606:4700:30::681b:8a79 (ok) (time=0.008750), 2606:4700:30::681b:8b79 (ok) (time=0.009490)
www.iienstitu.com              has IPv4  has IPv6  2606:4700:10::6814:ef3c (ok) (time=0.009545), 2606:4700:10::6814:ee3c (ok) (time=0.008584)
www.ikman.lk                   has IPv4  has IPv6  2606:4700::6811:fc2e (ok) (time=0.008567), 2606:4700::6811:fd2e (ok) (time=0.009469)
www.ilbe.com                   has IPv4  has IPv6  2606:4700:11::8d65:79cf (ok) (time=0.009420), 2606:4700:11::8d65:79d0 (ok) (time=0.009581)
www.ilcorsaronero.pizza        has IPv4  has IPv6  2606:4700:30::681b:aeae (ok) (time=0.008793), 2606:4700:30::681b:afae (ok) (time=0.009586)
www.ilblogdellestelle.it       has IPv4  has IPv6  2606:4700:30::6818:6699 (ok) (time=0.009575), 2606:4700:30::6818:6799 (ok) (time=0.009525)
www.ilfattoquotidiano.it       has IPv4  has IPv6  2606:4700::6813:d017 (ok) (time=0.008681), 2606:4700::6813:d117 (ok) (time=0.009441)
www.ilgeniodellostreaming.black has IPv4  has IPv6  2606:4700:20::6819:b965 (ok) (time=0.009536), 2606:4700:20::6819:ba65 (ok) (time=0.009414)
www.ilgeniodellostreaming.se   has IPv4  has IPv6  2606:4700:20::681a:bb8 (ok) (time=0.008712), 2606:4700:20::681a:ab8 (ok) (time=0.009450)
