www.myvideo.ge                 has IPv4  has IPv6  2400:cb00:2048:1::6818:1a71 (ok) (time=0.001464), 2400:cb00:2048:1::6818:1971 (ok) (time=0.001456)
www.myvidster.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:3af2 (ok) (time=0.001481), 2400:cb00:2048:1::6814:3bf2 (ok) (time=0.001331)
www.myvue.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:6a1c (ok) (time=0.001416), 2400:cb00:2048:1::6810:691c (ok) (time=0.001235)
www.myzuka.club                has IPv4  has IPv6  2400:cb00:2048:1::681c:1def (ok) (time=0.001239), 2400:cb00:2048:1::681c:1cef (ok) (time=0.001383)
www.mgm.gov.tr                 has IPv4  has IPv6  2a01:358:4014:200::11 (failed) (errno=60) (time=75.032152)
www.mzansi.porn                has IPv4  has IPv6  2400:cb00:2048:1::681b:890b (ok) (time=0.001400), 2400:cb00:2048:1::681b:880b (ok) (time=0.001451)
www.n4g.com                    has IPv4  has IPv6  2400:cb00:2048:1::6814:cd24 (ok) (time=0.001570), 2400:cb00:2048:1::6814:cc24 (ok) (time=0.001401)
www.n4hr.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1923 (ok) (time=0.001331), 2400:cb00:2048:1::681c:1823 (ok) (time=0.001357)
www.naasongs.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2f51 (ok) (time=0.001320), 2400:cb00:2048:1::6812:2e51 (ok) (time=0.001395)
www.nabmovie.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2cfc (ok) (time=0.002280), 2400:cb00:2048:1::6812:2dfc (ok) (time=0.002082)
nabulsi.com                    has IPv4  has IPv6  2400:cb00:2048:1::6818:6d44 (ok) (time=0.001245), 2400:cb00:2048:1::6818:6c44 (ok) (time=0.001271)
www.nabzema.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:8bb3 (ok) (time=0.001406), 2400:cb00:2048:1::681b:8ab3 (ok) (time=0.001410)
www.nachdenkseiten.de          has IPv4  has IPv6  2400:cb00:2048:1::6812:3865 (ok) (time=0.001225), 2400:cb00:2048:1::6812:3965 (ok) (time=0.001284)
www.nadaguides.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:743 (ok) (time=0.001295), 2400:cb00:2048:1::6819:843 (ok) (time=0.001444)
www.naekranie.pl               has IPv4  has IPv6  2400:cb00:2048:1::6819:af0a (ok) (time=0.001396), 2400:cb00:2048:1::6819:ae0a (ok) (time=0.001341)
www.nahnews.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:7ef6 (ok) (time=0.001337), 2400:cb00:2048:1::6818:7ff6 (ok) (time=0.001267)
www.naijavibes.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:196f (ok) (time=0.001391), 2400:cb00:2048:1::6819:1a6f (ok) (time=0.001479)
www.nairabet.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:36f1 (ok) (time=0.001488), 2400:cb00:2048:1::6814:35f1 (ok) (time=0.001340)
www.namanbharat.net            has IPv4  has IPv6  2400:cb00:2048:1::6812:2d45 (ok) (time=0.001441), 2400:cb00:2048:1::6812:2c45 (ok) (time=0.001410)
www.mylove.ru                  has IPv4  has IPv6  2a01:4f8:b0:d066::2 (ok) (time=1.152280), 2a01:4f8:b0:d065::2 (ok) (time=3.153782), 2a01:4f8:b0:d067::2 (ok) (time=3.151455), 2a01:4f8:b0:d068::2 (ok) (time=0.152302)
www.namemc.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:c4d (ok) (time=0.001356), 2400:cb00:2048:1::6818:d4d (ok) (time=0.001216)
www.nametests.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:325d (ok) (time=0.001465), 2400:cb00:2048:1::6810:315d (ok) (time=0.001393), 2400:cb00:2048:1::6810:335d (ok) (time=0.001366), 2400:cb00:2048:1::6810:355d (ok) (time=0.001294), 2400:cb00:2048:1::6810:345d (ok) (time=0.001348)
www.nanime.in                  has IPv4  has IPv6  2400:cb00:2048:1::681c:1bd2 (ok) (time=0.001384), 2400:cb00:2048:1::681c:1ad2 (ok) (time=0.001280)
www.nanopool.org               has IPv4  has IPv6  2400:cb00:2048:1::6814:527f (ok) (time=0.001330), 2400:cb00:2048:1::6814:537f (ok) (time=0.001476)
www.naointendo.com.br          has IPv4  has IPv6  2400:cb00:2048:1::681b:ae1d (ok) (time=0.001448), 2400:cb00:2048:1::681b:af1d (ok) (time=0.001260)
www.naphi.io                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6563 (ok) (time=0.001273), 2400:cb00:2048:1::6818:6463 (ok) (time=0.001297)
www.narcity.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ae25 (ok) (time=0.001386), 2400:cb00:2048:1::681b:af25 (ok) (time=0.001325)
www.narodna-pravda.ua          has IPv4  has IPv6  2400:cb00:2048:1::6814:6312 (ok) (time=0.001284), 2400:cb00:2048:1::6814:6212 (ok) (time=0.001320)
www.narutoplanet.ru            has IPv4  has IPv6  2400:cb00:2048:1::6819:7068 (ok) (time=0.001358), 2400:cb00:2048:1::6819:6f68 (ok) (time=0.001278)
www.nasa.gov                   has IPv4  has IPv6  2607:f4e8:110:a000::e (ok) (time=0.001679)
www.nash-dom2.su               has IPv4  has IPv6  2400:cb00:2048:1::681c:6e5 (ok) (time=0.001251), 2400:cb00:2048:1::681c:7e5 (ok) (time=0.001380)
www.nasioc.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:5890 (ok) (time=0.001307), 2400:cb00:2048:1::6814:5790 (ok) (time=0.001290)
www.naslemusic.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:6460 (ok) (time=0.001306), 2400:cb00:2048:1::6818:6560 (ok) (time=0.001222)
www.naszemiasto.pl             has IPv4  has IPv6  2a02:1320:ffff:0:195:8:99:2 (ok) (time=0.171684)
www.natelinha.uol.com.br       has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.182839)
www.nationalcar.com            has IPv4  has IPv6  2001:418:142b:187::29cf (ok) (time=0.001133), 2001:418:142b:19d::29cf (ok) (time=0.001134)
www.nationalinterest.org       has IPv4  has IPv6  2400:cb00:2048:1::681b:a246 (ok) (time=0.001242), 2400:cb00:2048:1::681b:a346 (ok) (time=0.001438)
www.nationalreview.com         has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.132013), 2620:12a:8001::3 (ok) (time=0.131941)
www.naturalnews.com            has IPv4  has IPv6  2400:cb00:2048:1::6810:c248 (ok) (time=0.001398), 2400:cb00:2048:1::6810:c148 (ok) (time=0.001404), 2400:cb00:2048:1::6810:c548 (ok) (time=0.001234), 2400:cb00:2048:1::6810:c348 (ok) (time=0.001387), 2400:cb00:2048:1::6810:c448 (ok) (time=0.001301)
www.naukri.com                 has IPv4  has IPv6  2001:4de0:4104:1a3::23ed (ok) (time=0.001723), 2001:4de0:4104:193::23ed (ok) (time=0.001667)
www.naukrigulf.com             has IPv4  has IPv6  2001:4de0:4104:1a3::23ed (ok) (time=0.001329), 2001:4de0:4104:193::23ed (ok) (time=0.001280)
www.navalny.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:21d (ok) (time=0.001543), 2400:cb00:2048:1::681c:31d (ok) (time=0.001282)
www.navigaweb.net              has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004490)
www.naviance.com               has IPv4  has IPv6  2600:9000:202f:e00:7:4d7e:a6c0:93a1 (ok) (time=0.002113), 2600:9000:202f:1e00:7:4d7e:a6c0:93a1 (ok) (time=0.002059), 2600:9000:202f:5e00:7:4d7e:a6c0:93a1 (ok) (time=0.002181), 2600:9000:202f:3200:7:4d7e:a6c0:93a1 (ok) (time=0.002129), 2600:9000:202f:f800:7:4d7e:a6c0:93a1 (ok) (time=0.002228), 2600:9000:202f:c000:7:4d7e:a6c0:93a1 (ok) (time=0.002076), 2600:9000:202f:be00:7:4d7e:a6c0:93a1 (ok) (time=0.002085), 2600:9000:202f:8600:7:4d7e:a6c0:93a1 (ok) (time=0.002103)
www.navy.mil                   has IPv4  has IPv6  2001:418:1c01:5::80f1:5a53 (ok) (time=0.001052), 2001:418:1c01:5::80f1:5a50 (ok) (time=0.001128)
www.nba-stream.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:50b (ok) (time=0.001293), 2400:cb00:2048:1::681c:40b (ok) (time=0.001394)
www.nba98.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:b425 (ok) (time=0.001385), 2400:cb00:2048:1::6811:b125 (ok) (time=0.001344), 2400:cb00:2048:1::6811:b225 (ok) (time=0.001285), 2400:cb00:2048:1::6811:b525 (ok) (time=0.001487), 2400:cb00:2048:1::6811:b325 (ok) (time=0.001300)
www.nbadraft.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:d966 (ok) (time=0.001206), 2400:cb00:2048:1::6819:da66 (ok) (time=0.001187)
www.nba.com                    has IPv4  has IPv6  2600:1406:28:19e::2e1 (ok) (time=0.167513), 2600:1406:28:18b::2e1 (ok) (time=0.167910)
www.nbc.com                    has IPv4  has IPv6  2001:4de0:4104:18d::106c (ok) (time=0.001169), 2001:4de0:4104:19b::106c (ok) (time=0.001306)
www.nbcsports.com              has IPv4  has IPv6  2001:418:142b:198::1ad7 (ok) (time=0.001167), 2001:418:142b:190::1ad7 (ok) (time=0.000930)
www.ncaa.com                   has IPv4  has IPv6  2001:418:142b:185::3134 (ok) (time=0.001161), 2001:418:142b:189::3134 (ok) (time=0.000912)
www.nc.gov                     has IPv4  has IPv6  2600:9000:202f:ba00:1e:d064:4280:93a1 (ok) (time=0.002154), 2600:9000:202f:aa00:1e:d064:4280:93a1 (ok) (time=0.002069), 2600:9000:202f:f400:1e:d064:4280:93a1 (ok) (time=0.002033), 2600:9000:202f:5e00:1e:d064:4280:93a1 (ok) (time=0.002030), 2600:9000:202f:fc00:1e:d064:4280:93a1 (ok) (time=0.001944), 2600:9000:202f:6e00:1e:d064:4280:93a1 (ok) (time=0.002300), 2600:9000:202f:fe00:1e:d064:4280:93a1 (ok) (time=0.002108), 2600:9000:202f:cc00:1e:d064:4280:93a1 (ok) (time=0.001974)
www.nccc.com.tw                has IPv4  has IPv6  2001:b032:14::e (failed) (errno=61) (time=0.130838)
www.nccu.edu.tw                has IPv4  has IPv6  2001:288:2001::8c77:a80a (ok) (time=0.138515)
ncore.cc                       has IPv4  has IPv6  2001:bc8:358d:dead:d00d:a7e:bad:f00d (ok) (time=0.135344)
www.ncl.edu.tw                 has IPv4  has IPv6  2001:288:105:1::186:6 (ok) (time=0.137530)
www.mjusticia.gob.es           has IPv4  has IPv6  2a00:2000:40a0:fffe::a0c:4983 (failed) (errno=60) (time=75.012716)
www.ndtv.com                   has IPv4  has IPv6  2001:418:142b:29a::24e8 (ok) (time=0.001289), 2001:418:142b:286::24e8 (ok) (time=0.001211)
neakriti.gr                    has IPv4  has IPv6  2400:cb00:2048:1::681b:b0b8 (ok) (time=0.001311), 2400:cb00:2048:1::681b:b1b8 (ok) (time=0.001293)
www.ne10.uol.com.br            has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.180895)
www.nctu.edu.tw                has IPv4  has IPv6  2001:f18:113:199::40 (ok) (time=0.284676)
www.neko-miku.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:35d4 (ok) (time=0.001443), 2400:cb00:2048:1::6812:34d4 (ok) (time=0.001443)
www.neogaf.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:8439 (ok) (time=0.001302), 2400:cb00:2048:1::6814:8539 (ok) (time=0.001409)
www.nerdist.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:2b1f (ok) (time=0.001324), 2400:cb00:2048:1::6814:2c1f (ok) (time=0.001353)
www.nerfplz.com                has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004015)
www.neosmart.net               has IPv4  has IPv6  2604:f80:2:0:20c:29ff:febb:7a14 (ok) (time=0.072713)
www.nespresso.com              has IPv4  has IPv6  2001:418:142b:188::763 (ok) (time=0.001025), 2001:418:142b:197::763 (ok) (time=0.001042)
www.neswangy.net               has IPv4  has IPv6  2400:cb00:2048:1::6818:1522 (ok) (time=0.001400), 2400:cb00:2048:1::6818:1422 (ok) (time=0.001313)
www.netacad.com                has IPv4  has IPv6  2001:4de0:4104:1a1::1e70 (ok) (time=0.001463), 2001:4de0:4104:194::1e70 (ok) (time=0.001192)
www.netbarg.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:dd62 (ok) (time=0.001394), 2400:cb00:2048:1::6819:de62 (ok) (time=0.001293)
www.neocities.org              has IPv4  has IPv6  2620:2:6000::a:bad:cafe (ok) (time=0.001320)
www.netflix.com                has IPv4  has IPv6  2620:108:700f::3425:db06 (ok) (time=0.020706), 2620:108:700f::3425:4d70 (ok) (time=0.021061), 2620:108:700f::23a6:44b7 (ok) (time=0.021276), 2620:108:700f::341a:6f2b (ok) (time=0.021865), 2620:108:700f::3429:142f (ok) (time=0.021158), 2620:108:700f::3425:457c (ok) (time=0.020206), 2620:108:700f::23a4:9a1d (ok) (time=0.021139), 2620:108:700f::23a4:93cf (ok) (time=0.020902)
www.netgear.com                has IPv4  has IPv6  2600:9000:202f:5600:14:b314:af80:93a1 (ok) (time=0.002090), 2600:9000:202f:4c00:14:b314:af80:93a1 (ok) (time=0.002036), 2600:9000:202f:7200:14:b314:af80:93a1 (ok) (time=0.002205), 2600:9000:202f:9e00:14:b314:af80:93a1 (ok) (time=0.001984), 2600:9000:202f:b600:14:b314:af80:93a1 (ok) (time=0.002049), 2600:9000:202f:6800:14:b314:af80:93a1 (ok) (time=0.002209), 2600:9000:202f:2c00:14:b314:af80:93a1 (ok) (time=0.002056), 2600:9000:202f:de00:14:b314:af80:93a1 (ok) (time=0.001983)
www.nettiauto.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:10c2 (ok) (time=0.001382), 2400:cb00:2048:1::6814:11c2 (ok) (time=0.001449)
www.nettruyen.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:63c4 (ok) (time=0.001239), 2400:cb00:2048:1::6818:62c4 (ok) (time=0.001241)
www.netshahr.com               has IPv4  has IPv6  2a00:1ce0:0:6::2 (ok) (time=0.257243)
www.newasiantv.co              has IPv4  has IPv6  2400:cb00:2048:1::6819:3421 (ok) (time=0.001395), 2400:cb00:2048:1::6819:3521 (ok) (time=0.001276)
www.newdelhitimes.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:f74 (ok) (time=0.001250), 2400:cb00:2048:1::6819:1074 (ok) (time=0.001274)
www.newgamesbox.net            has IPv4  has IPv6  2400:cb00:2048:1::681c:bad (ok) (time=0.001289), 2400:cb00:2048:1::681c:aad (ok) (time=0.001431)
www.newizv.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6819:9a75 (ok) (time=0.001391), 2400:cb00:2048:1::6819:9975 (ok) (time=0.001273)
www.newepisodes.co             has IPv4  has IPv6  2400:cb00:2048:1::681b:89f6 (ok) (time=0.001469), 2400:cb00:2048:1::681b:88f6 (ok) (time=0.001410)
www.newpost.gr                 has IPv4  has IPv6  2400:cb00:2048:1::681f:52af (ok) (time=0.001434), 2400:cb00:2048:1::681f:53af (ok) (time=0.001931)
www.newrepublic.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:c027 (ok) (time=0.001472), 2400:cb00:2048:1::6814:c127 (ok) (time=0.001373)
www.news-front.info            has IPv4  has IPv6  2400:cb00:2048:1::6818:789b (ok) (time=0.001591), 2400:cb00:2048:1::6818:799b (ok) (time=0.001406)
www.news.am                    has IPv4  has IPv6  2400:cb00:2048:1::6818:c4b (ok) (time=0.001466), 2400:cb00:2048:1::6818:d4b (ok) (time=0.001485)
www.news24nepal.tv             has IPv4  has IPv6  2400:cb00:2048:1::6812:275d (ok) (time=0.001302), 2400:cb00:2048:1::6812:265d (ok) (time=0.001261)
www.newsbeast.gr               has IPv4  has IPv6  2400:cb00:2048:1::6819:d866 (ok) (time=0.001274), 2400:cb00:2048:1::6819:d766 (ok) (time=0.001500)
www.moi.gov.qa                 has IPv4  has IPv6  ::ff:4e64:6611 (failed) (errno=60) (time=75.025793)
www.newsbtc.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:a127 (ok) (time=0.001304), 2400:cb00:2048:1::6814:a027 (ok) (time=0.001382)
www.newschoolers.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:8154 (ok) (time=0.001574), 2400:cb00:2048:1::6811:8254 (ok) (time=0.001345), 2400:cb00:2048:1::6811:8354 (ok) (time=0.001355), 2400:cb00:2048:1::6811:7f54 (ok) (time=0.001364), 2400:cb00:2048:1::6811:8054 (ok) (time=0.001399)
newsbomb.gr                    has IPv4  has IPv6  2600:1803:10c::52 (ok) (time=0.071080), 2600:1803:10d::48 (ok) (time=0.070844), 2600:1803:10a::25 (ok) (time=0.071043), 2600:1803:10b::1f (ok) (time=0.071111)
www.newsd.co                   has IPv4  has IPv6  2400:cb00:2048:1::681b:be87 (ok) (time=0.001447), 2400:cb00:2048:1::681b:bf87 (ok) (time=0.001387)
www.newsmuzik.com              has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004029)
www.newsner.com                has IPv4  has IPv6  2400:cb00:2048:1::6811:5c2a (ok) (time=0.001331), 2400:cb00:2048:1::6811:5e2a (ok) (time=0.001474), 2400:cb00:2048:1::6811:602a (ok) (time=0.001482), 2400:cb00:2048:1::6811:5f2a (ok) (time=0.001264), 2400:cb00:2048:1::6811:5d2a (ok) (time=0.001274)
www.newspapers.com             has IPv4  has IPv6  2400:cb00:2048:1::6810:1306 (ok) (time=0.001372), 2400:cb00:2048:1::6810:1206 (ok) (time=0.001351)
www.newsprofin.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:695f (ok) (time=0.001349), 2400:cb00:2048:1::6818:685f (ok) (time=0.001319)
www.newstracklive.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:e33 (ok) (time=0.001383), 2400:cb00:2048:1::6818:f33 (ok) (time=0.001434)
www.newstrend.news             has IPv4  has IPv6  2400:cb00:2048:1::6819:5e23 (ok) (time=0.001489), 2400:cb00:2048:1::6819:5f23 (ok) (time=0.001390)
www.newstatesman.com           has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.130117), 2620:12a:8001::3 (ok) (time=0.129906)
www.newzealandgirls.co.nz      has IPv4  has IPv6  2400:cb00:2048:1::6814:8c4 (ok) (time=0.001316), 2400:cb00:2048:1::6814:9c4 (ok) (time=0.001482)
nex1music.ir                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7c7c (ok) (time=0.001279), 2400:cb00:2048:1::6818:7d7c (ok) (time=0.001328)
www.neznaika.pro               has IPv4  has IPv6  2400:cb00:2048:1::6818:162a (ok) (time=0.001501), 2400:cb00:2048:1::6818:172a (ok) (time=0.001405)
www.nextmedia.com              has IPv4  has IPv6  2600:1406:34::b819:3874 (ok) (time=0.001777), 2600:1406:34::b819:3873 (ok) (time=0.006205)
www.nextmag.com.tw             has IPv4  has IPv6  2001:5a0:3e01::426e:2152 (ok) (time=0.001210), 2001:5a0:3e01::426e:2158 (ok) (time=0.001232)
www.nhattao.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:8a19 (ok) (time=0.001424), 2400:cb00:2048:1::6819:8b19 (ok) (time=0.001492)
www.nginx.org                  has IPv4  has IPv6  2606:7100:1:69::3f (ok) (time=0.013530), 2001:1af8:4060:a004:21::e3 (ok) (time=0.142479)
www.ngoisao.net                has IPv4  has IPv6  2001:df0:66:40::10 (ok) (time=0.190997)
www.nicehash.com               has IPv4  has IPv6  2400:cb00:2048:1::6811:3ddc (ok) (time=0.001310), 2400:cb00:2048:1::6811:40dc (ok) (time=0.001278), 2400:cb00:2048:1::6811:3fdc (ok) (time=0.001238), 2400:cb00:2048:1::6811:3cdc (ok) (time=0.001376), 2400:cb00:2048:1::6811:3edc (ok) (time=0.001367)
www.niceoppai.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:842d (ok) (time=0.001342), 2400:cb00:2048:1::681b:852d (ok) (time=0.001499)
www.nicoblog.org               has IPv4  has IPv6  2400:cb00:2048:1::681b:aeeb (ok) (time=0.001356), 2400:cb00:2048:1::681b:afeb (ok) (time=0.001258)
www.nicozon.net                has IPv4  has IPv6  2400:cb00:2048:1::681b:8f97 (ok) (time=0.001587), 2400:cb00:2048:1::681b:8e97 (ok) (time=0.001316)
www.nih.gov                    has IPv4  has IPv6  2406:da00:ff00::1717:effd (ok) (time=0.100178), 2406:da00:ff00::36f3:6e4c (ok) (time=0.100344)
www.nikkis.info                has IPv4  has IPv6  2400:cb00:2048:1::681b:8cfa (ok) (time=0.001504), 2400:cb00:2048:1::681b:8dfa (ok) (time=0.001456)
www.nikmc.xyz                  has IPv4  has IPv6  2400:cb00:2048:1::681b:bee1 (ok) (time=0.001332), 2400:cb00:2048:1::681b:bfe1 (ok) (time=0.001337)
www.niksalehi.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a82a (ok) (time=0.001291), 2400:cb00:2048:1::681b:a92a (ok) (time=0.001248)
www.ninemanga.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:a60b (ok) (time=0.001312), 2400:cb00:2048:1::6814:a70b (ok) (time=0.001479)
www.ninisite.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:9c (ok) (time=0.001344), 2400:cb00:2048:1::6814:449c (ok) (time=0.001255)
www.nims.go.jp                 has IPv4  has IPv6  2001:2f8:1008:2::33 (ok) (time=0.144713)
www.nine.com.au                has IPv4  has IPv6  2600:1406:28:19c::2605 (ok) (time=0.167275), 2600:1406:28:186::2605 (ok) (time=0.167150)
www.nintendoeverything.com     has IPv4  has IPv6  2400:cb00:2048:1::6818:674b (ok) (time=0.001359), 2400:cb00:2048:1::6818:664b (ok) (time=0.001410)
www.nist.gov                   has IPv4  has IPv6  2406:da00:ff00::36f3:b389 (ok) (time=0.100712), 2406:da00:ff00::36eb:4cb9 (ok) (time=0.099892)
www.nitroflare.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:ab16 (ok) (time=0.001350), 2400:cb00:2048:1::6819:aa16 (ok) (time=0.001305)
www.niusnews.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:444c (ok) (time=0.001268), 2400:cb00:2048:1::6814:434c (ok) (time=0.001347)
www.nj.com                     has IPv4  has IPv6  2a04:4e42:a::681 (ok) (time=0.000769)
www.nlb.gov.sg                 has IPv4  has IPv6  2001:df0:301:1000::cb4e:b77 (ok) (time=0.194895)
www.nmisr.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:e873 (ok) (time=0.001375), 2400:cb00:2048:1::6819:e773 (ok) (time=0.001272)
www.nmk.co.in                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8d9a (ok) (time=0.001368), 2400:cb00:2048:1::681b:8c9a (ok) (time=0.001268)
www.nme.com                    has IPv4  has IPv6  2600:9000:2015:5600:5:abb1:c980:93a1 (ok) (time=0.103828), 2600:9000:2015:3e00:5:abb1:c980:93a1 (ok) (time=0.103590), 2600:9000:2015:3000:5:abb1:c980:93a1 (ok) (time=0.103558), 2600:9000:2015:8000:5:abb1:c980:93a1 (ok) (time=0.103409), 2600:9000:2015:ce00:5:abb1:c980:93a1 (ok) (time=0.103261), 2600:9000:2015:9000:5:abb1:c980:93a1 (ok) (time=0.103296), 2600:9000:2015:8c00:5:abb1:c980:93a1 (ok) (time=0.103587), 2600:9000:2015:6800:5:abb1:c980:93a1 (ok) (time=0.103439)
mca.gov.in                     has IPv4  has IPv6  2403:0:400:3f::e8c:bf78 (failed) (errno=60) (time=75.026531), 2403:0:200:26::7372:6c78 (failed) (errno=60) (time=75.100773)
www.noaa.gov                   has IPv4  has IPv6  2610:20:8800:8c00::24 (ok) (time=0.040844), 2610:20:8000:8c01::24 (ok) (time=0.136079)
www.nobelprize.org             has IPv4  has IPv6  2001:4de0:4104:1a4::c04 (ok) (time=0.001212), 2001:4de0:4104:193::c04 (ok) (time=0.001117)
www.nocookie.net               has IPv4  has IPv6  2a04:4e42:400::194 (ok) (time=0.128717), 2a04:4e42::194 (ok) (time=0.130426), 2a04:4e42:600::194 (ok) (time=0.133080), 2a04:4e42:200::194 (ok) (time=0.131281)
www.nodejs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6814:162e (ok) (time=0.001362), 2400:cb00:2048:1::6814:172e (ok) (time=0.001373)
nofilmschool.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1071 (ok) (time=0.001418), 2400:cb00:2048:1::681c:1171 (ok) (time=0.001277)
www.nogomistars.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:e46b (ok) (time=0.001224), 2400:cb00:2048:1::6819:e36b (ok) (time=0.001909)
www.nokia.com                  has IPv4  has IPv6  2001:4de0:4104:190::2098 (ok) (time=0.001333), 2001:4de0:4104:189::2098 (ok) (time=0.001319)
www.nola.com                   has IPv4  has IPv6  2a04:4e42:a::681 (ok) (time=0.000893)
www.nnmclub.to                 has IPv4  has IPv6  2001:470:1f15:f1:6e6e:6d2d:636c:7562 (ok) (time=0.138195)
www.nontongo.org               has IPv4  has IPv6  2400:cb00:2048:1::681c:139d (ok) (time=0.001487), 2400:cb00:2048:1::681c:129d (ok) (time=0.001418)
www.noonpresse.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:44a5 (ok) (time=0.001379), 2400:cb00:2048:1::681f:45a5 (ok) (time=0.001536)
noon.com                       has IPv4  has IPv6  2400:cb00:2048:1::6811:5c20 (ok) (time=0.002740), 2400:cb00:2048:1::6811:5e20 (ok) (time=0.002259), 2400:cb00:2048:1::6811:5d20 (ok) (time=0.001375), 2400:cb00:2048:1::6811:5f20 (ok) (time=0.001444), 2400:cb00:2048:1::6811:6020 (ok) (time=0.001415)
www.noredink.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:4527 (ok) (time=0.001511), 2400:cb00:2048:1::6814:4427 (ok) (time=0.001320)
www.norfipc.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:46f (ok) (time=0.001563), 2400:cb00:2048:1::6818:36f (ok) (time=0.001334)
www.northerntool.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:a3ef (ok) (time=0.001315), 2400:cb00:2048:1::6810:a2ef (ok) (time=0.001242)
www.northeastern.edu           has IPv4  has IPv6  2001:4de0:4104:186::340e (ok) (time=0.001107), 2001:4de0:4104:193::340e (ok) (time=0.001573)
www.norwegian.com              has IPv4  has IPv6  2606:2800:2aa:9c0:11cf:1710:137d:2456 (ok) (time=0.052400)
www.nosub.tv                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7682 (ok) (time=0.001419), 2400:cb00:2048:1::6818:7782 (ok) (time=0.001473)
www.notalwaysright.com         has IPv4  has IPv6  2400:cb00:2048:1::681c:4a (ok) (time=0.001410), 2400:cb00:2048:1::681c:14a (ok) (time=0.001434)
www.nos.nl                     has IPv4  has IPv6  2a02:458:101:28:100:28:0:af (ok) (time=0.135872)
www.notebookcheck.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:8d73 (ok) (time=0.001383), 2400:cb00:2048:1::6819:8e73 (ok) (time=0.001490)
www.notebookcheck.net          has IPv4  has IPv6  2400:cb00:2048:1::6818:103 (ok) (time=0.001536), 2400:cb00:2048:1::6818:3 (ok) (time=0.001214)
www.noticiasaominuto.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:1a11 (ok) (time=0.001372), 2400:cb00:2048:1::6819:1b11 (ok) (time=0.001297)
www.notitarde.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:11b (ok) (time=0.001360), 2400:cb00:2048:1::6819:1b (ok) (time=0.001258)
