www.openclassrooms.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:143d (ok) (time=0.001310), 2400:cb00:2048:1::6814:153d (ok) (time=0.001373)
www.openclipart.org            has IPv4  has IPv6  2600:3c03::f03c:91ff:fec8:52ce (ok) (time=0.064354)
www.opendota.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b8d5 (ok) (time=0.001520), 2400:cb00:2048:1::681b:b9d5 (ok) (time=0.001410)
www.opencv.org                 has IPv4  has IPv6  2605:de00:1:1:4a:39:0:7 (ok) (time=0.068527)
www.openload-d.co              has IPv4  has IPv6  2400:cb00:2048:1::681b:8307 (ok) (time=0.001282), 2400:cb00:2048:1::681b:8207 (ok) (time=0.001302)
www.openload.co                has IPv4  has IPv6  2400:cb00:2048:1::6810:a632 (ok) (time=0.001397), 2400:cb00:2048:1::6810:a732 (ok) (time=0.001515), 2400:cb00:2048:1::6810:a532 (ok) (time=0.001310), 2400:cb00:2048:1::6810:a832 (ok) (time=0.001455), 2400:cb00:2048:1::6810:a432 (ok) (time=0.001261)
www.openloadmovies.tv          has IPv4  has IPv6  2400:cb00:2048:1::681b:97b3 (ok) (time=0.001231), 2400:cb00:2048:1::681b:96b3 (ok) (time=0.001340)
www.openoffice.org             has IPv4  has IPv6  2001:bc8:2142:300:: (ok) (time=0.133065)
www.openstack.org              has IPv4  has IPv6  2400:cb00:2048:1::6814:6f21 (ok) (time=0.001449), 2400:cb00:2048:1::6814:6e21 (ok) (time=0.001407)
www.opensubtitles.co           has IPv4  has IPv6  2400:cb00:2048:1::681b:93f1 (ok) (time=0.001291), 2400:cb00:2048:1::681b:92f1 (ok) (time=0.001287)
opensuse.org                   has IPv4  has IPv6  2001:67c:2178:8::19 (ok) (time=0.144461)
www.operationsports.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:892 (ok) (time=0.001323), 2400:cb00:2048:1::6814:992 (ok) (time=0.001362)
www.openstreetmap.org          has IPv4  has IPv6  2001:630:12:500:219:bbff:fe39:8aba (ok) (time=0.130939), 2001:630:12:500:21a:4bff:fea5:fd2a (ok) (time=0.130956), 2001:630:12:500:219:bbff:fe39:3d9e (ok) (time=0.131131)
www.oper.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6818:113f (ok) (time=0.001251), 2400:cb00:2048:1::6818:103f (ok) (time=0.001268)
www.opinion.al                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a66d (ok) (time=0.001544), 2400:cb00:2048:1::681b:a76d (ok) (time=0.001338)
www.oploverz.in                has IPv4  has IPv6  2400:cb00:2048:1::6818:7454 (ok) (time=0.001316), 2400:cb00:2048:1::6818:7554 (ok) (time=0.001404)
www.openwrt.org                has IPv4  has IPv6  2a03:b0c0:3:d0::1af1:1 (ok) (time=0.147246)
www.opm.gov                    has IPv4  has IPv6  2001:4de0:4104:187::174f (ok) (time=0.001667), 2001:4de0:4104:183::174f (ok) (time=0.001557)
www.optifine.net               has IPv4  has IPv6  2400:cb00:2048:1::6818:2612 (ok) (time=0.001371), 2400:cb00:2048:1::6818:2712 (ok) (time=0.001373)
www.oracle.com                 has IPv4  has IPv6  2600:1406:1a:396::366 (ok) (time=0.002464), 2600:1406:1a:399::366 (ok) (time=0.002311)
www.orainfo.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1e8e (ok) (time=0.001339), 2400:cb00:2048:1::681c:1f8e (ok) (time=0.001310)
orcid.org                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e446 (ok) (time=0.001467), 2400:cb00:2048:1::6814:e546 (ok) (time=0.001518)
www.orbita.co.il               has IPv4  has IPv6  2400:cb00:2048:1::6819:cd07 (ok) (time=0.001263), 2400:cb00:2048:1::6819:cc07 (ok) (time=0.001369)
www.oregonlive.com             has IPv4  has IPv6  2a04:4e42:a::681 (ok) (time=0.000790)
www.orange.fr                  has IPv4  has IPv6  2a01:c9c0:b3:3000::73 (ok) (time=0.176643)
www.orient-news.net            has IPv4  has IPv6  2400:cb00:2048:1::6814:1543 (ok) (time=0.001392), 2400:cb00:2048:1::6814:1443 (ok) (time=0.001409)
www.orf.at                     has IPv4  has IPv6  2a01:468:1000:9::3 (ok) (time=0.152704), 2a01:468:1000:9::149 (ok) (time=0.153132), 2a01:468:1000:9::150 (ok) (time=0.153151), 2a01:468:1000:9::4 (ok) (time=0.153041)
www.origo.hu                   has IPv4  has IPv6  2001:4c48:16:6::2:1c (ok) (time=0.155324), 2001:4c48:16:6::1:1c (ok) (time=0.159173)
www.orztoon.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:e14 (ok) (time=0.001290), 2400:cb00:2048:1::681c:f14 (ok) (time=0.001287)
www.os.tc                      has IPv4  has IPv6  2400:cb00:2048:1::6811:8f6f (ok) (time=0.001391), 2400:cb00:2048:1::6811:926f (ok) (time=0.001298), 2400:cb00:2048:1::6811:906f (ok) (time=0.001289), 2400:cb00:2048:1::6811:916f (ok) (time=0.001388), 2400:cb00:2048:1::6811:8e6f (ok) (time=0.001292)
www.osha.gov                   has IPv4  has IPv6  2001:4de0:4104:183::18b9 (ok) (time=0.001646), 2001:4de0:4104:1a2::18b9 (ok) (time=0.001374)
www.osnepal.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1752 (ok) (time=0.001412), 2400:cb00:2048:1::681c:1652 (ok) (time=0.001437)
www.osu.edu                    has IPv4  has IPv6  2620:0:1a10:80ea::130 (ok) (time=0.055986)
www.otakomu.jp                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22f3 (ok) (time=0.001538), 2400:cb00:2048:1::6812:23f3 (ok) (time=0.001422)
www.otorrento.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6c1b (ok) (time=0.001293), 2400:cb00:2048:1::6818:6d1b (ok) (time=0.001426)
www.otorrentu.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1867 (ok) (time=0.001440), 2400:cb00:2048:1::681c:1967 (ok) (time=0.001437)
www.otoy.com                   has IPv4  has IPv6  2400:cb00:2048:1::6814:1033 (ok) (time=0.001541), 2400:cb00:2048:1::6814:1133 (ok) (time=0.001594)
www.ots.org.pk                 has IPv4  has IPv6  2400:cb00:2048:1::6814:6f2c (ok) (time=0.001281), 2400:cb00:2048:1::6814:6e2c (ok) (time=0.001394)
www.ouo.press                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5a19 (ok) (time=0.001259), 2400:cb00:2048:1::6814:5919 (ok) (time=0.001368)
www.ouo.io                     has IPv4  has IPv6  2400:cb00:2048:1::6814:28b (ok) (time=0.001490), 2400:cb00:2048:1::6814:18b (ok) (time=0.001365)
www.ourbits.club               has IPv4  has IPv6  2400:cb00:2048:1::681f:5c93 (ok) (time=0.001279), 2400:cb00:2048:1::681f:5d93 (ok) (time=0.001576)
www.ourl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:1172 (ok) (time=0.001287), 2400:cb00:2048:1::681c:1072 (ok) (time=0.001260)
www.oursogo.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:c2a (ok) (time=0.001416), 2400:cb00:2048:1::681c:d2a (ok) (time=0.001394)
www.ourworldindata.org         has IPv4  has IPv6  2400:cb00:2048:1::681f:fab (ok) (time=0.001374), 2400:cb00:2048:1::681f:eab (ok) (time=0.001486)
www.outsideonline.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:680a (ok) (time=0.001409), 2400:cb00:2048:1::6814:690a (ok) (time=0.001300)
www.ovagames.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3a3f (ok) (time=0.001384), 2400:cb00:2048:1::6812:3b3f (ok) (time=0.001394)
www.outlook.com                has IPv4  has IPv6  2603:1036:4:4b::2 (ok) (time=0.044447), 2603:1036:902:18::2 (ok) (time=0.030033), 2603:1036:902:108::2 (ok) (time=0.030087), 2603:1036:902:12e::2 (ok) (time=0.030232), 2603:1036:3:ca::2 (ok) (time=0.044466), 2603:1036:4:93::2 (ok) (time=0.044450), 2603:1036:102:11a::2 (ok) (time=0.023510), 2603:1036:102:108::2 (ok) (time=0.023324), 2603:1036:102:68::2 (ok) (time=0.023284), 2603:1036:102:a2::2 (ok) (time=0.023633)
www.newmobilelife.com          has IPv4  has IPv6  2402:1f00:8001:59:: (failed) (errno=60) (time=75.027392)
www.overclockers.ua            has IPv4  has IPv6  2400:cb00:2048:1::6819:2d06 (ok) (time=0.003890), 2400:cb00:2048:1::6819:2c06 (ok) (time=0.001250)
www.overstock.com              has IPv4  has IPv6  2001:4de0:4104:18f::238d (ok) (time=0.001766), 2001:4de0:4104:190::238d (ok) (time=0.001793)
www.ownedcore.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:8875 (ok) (time=0.001411), 2400:cb00:2048:1::6819:8775 (ok) (time=0.001414)
www.oyunindir.club             has IPv4  has IPv6  2400:cb00:2048:1::6818:f25 (ok) (time=0.001335), 2400:cb00:2048:1::6818:e25 (ok) (time=0.001215)
www.oyunoyna.az                has IPv4  has IPv6  2400:cb00:2048:1::681c:1623 (ok) (time=0.001542), 2400:cb00:2048:1::681c:1723 (ok) (time=0.001326)
www.oyunkolu.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:cd74 (ok) (time=0.001425), 2400:cb00:2048:1::6819:ce74 (ok) (time=0.001384)
www.ozgurkocaeli.com.tr        has IPv4  has IPv6  2400:cb00:2048:1::681c:b2a (ok) (time=0.001327), 2400:cb00:2048:1::681c:a2a (ok) (time=0.001370)
www.p2p101.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:35dc (ok) (time=0.001327), 2400:cb00:2048:1::6812:34dc (ok) (time=0.001392)
www.pacogames.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:2659 (ok) (time=0.001517), 2400:cb00:2048:1::6814:2759 (ok) (time=0.001398)
padlet.com                     has IPv4  has IPv6  2400:cb00:2048:1::6819:730d (ok) (time=0.001343), 2400:cb00:2048:1::6819:720d (ok) (time=0.001237)
www.pagalworld.info            has IPv4  has IPv6  2400:cb00:2048:1::6814:57c7 (ok) (time=0.001631), 2400:cb00:2048:1::6814:58c7 (ok) (time=0.001343)
www.pagalmovies.in             has IPv4  has IPv6  2400:cb00:2048:1::681b:ae73 (ok) (time=0.001290), 2400:cb00:2048:1::681b:af73 (ok) (time=0.001351)
www.paginabrazil.com           has IPv4  has IPv6  2600:3c00::f03c:91ff:fe55:ec03 (ok) (time=0.037670)
www.paidonlinesites.com        has IPv4  has IPv6  2400:cb00:2048:1::681b:8809 (ok) (time=0.001569), 2400:cb00:2048:1::681b:8909 (ok) (time=0.001582)
www.paldf.net                  has IPv4  has IPv6  2400:cb00:2048:1::6814:113d (ok) (time=0.001333), 2400:cb00:2048:1::6814:103d (ok) (time=0.001216)
www.palimas.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681f:52f9 (ok) (time=0.001497), 2400:cb00:2048:1::681f:53f9 (ok) (time=0.001569)
www.palinfo.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:382c (ok) (time=0.001342), 2400:cb00:2048:1::6814:372c (ok) (time=0.001169)
www.palmerreport.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:fd71 (ok) (time=0.001410), 2400:cb00:2048:1::6819:fe71 (ok) (time=0.001365)
www.panda-streaming.net        has IPv4  has IPv6  2400:cb00:2048:1::681b:a6a6 (ok) (time=0.001430), 2400:cb00:2048:1::681b:a7a6 (ok) (time=0.001465)
www.pandamovie.co              has IPv4  has IPv6  2400:cb00:2048:1::6812:3b18 (ok) (time=0.001360), 2400:cb00:2048:1::6812:3a18 (ok) (time=0.001208)
www.pandlr.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:810b (ok) (time=0.001419), 2400:cb00:2048:1::6819:800b (ok) (time=0.001595)
www.pandora.com                has IPv4  has IPv6  2620:106:e003:f00e::63 (ok) (time=0.001201)
www.pann-choa.blogspot.com     has IPv4  has IPv6  2607:f8b0:4005:805::2001 (ok) (time=0.004269)
www.panorama.com.al            has IPv4  has IPv6  2400:cb00:2048:1::681f:bac (ok) (time=0.001510), 2400:cb00:2048:1::681f:aac (ok) (time=0.001332)
www.panorama.com.ve            has IPv4  has IPv6  2600:9000:201e:f600:4:c450:ba40:21 (ok) (time=0.008770), 2600:9000:201e:a200:4:c450:ba40:21 (ok) (time=0.008699), 2600:9000:201e:b000:4:c450:ba40:21 (ok) (time=0.008702), 2600:9000:201e:b200:4:c450:ba40:21 (ok) (time=0.008693), 2600:9000:201e:6a00:4:c450:ba40:21 (ok) (time=0.008716), 2600:9000:201e:3400:4:c450:ba40:21 (ok) (time=0.008703), 2600:9000:201e:4c00:4:c450:ba40:21 (ok) (time=0.008638), 2600:9000:201e:3c00:4:c450:ba40:21 (ok) (time=0.008637)
www.panuso.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:ef0 (ok) (time=0.001345), 2400:cb00:2048:1::681c:ff0 (ok) (time=0.001428)
www.panzoid.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:48f8 (ok) (time=0.001500), 2400:cb00:2048:1::6814:49f8 (ok) (time=0.001401)
pansou.com                     has IPv4  has IPv6  fe80::5054:ff:fe8b:8ed (failed) (errno=51) (time=0.000007)
www.pantsu.cat                 has IPv4  has IPv6  2400:cb00:2048:1::681b:93eb (ok) (time=0.001268), 2400:cb00:2048:1::681b:92eb (ok) (time=0.001264)
www.papodeserie.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:dc8 (ok) (time=0.001376), 2400:cb00:2048:1::681c:cc8 (ok) (time=0.001283)
www.papstream.net              has IPv4  has IPv6  2400:cb00:2048:1::6818:d45 (ok) (time=0.001227), 2400:cb00:2048:1::6818:c45 (ok) (time=0.001287)
www.papystreaming.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:ab3 (ok) (time=0.001477), 2400:cb00:2048:1::681f:bb3 (ok) (time=0.001294)
www.pantip.com                 has IPv4  has IPv6  2407:9480:14:cafe:1996::136 (ok) (time=0.204872), 2407:9480:14:cafe:1996::135 (ok) (time=0.204474), 2001:c00:4618:cafe:1996::168 (ok) (time=0.194092), 2001:c00:4618:cafe:1996::169 (ok) (time=0.187918)
www.paraloscuriosos.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:7e2b (ok) (time=0.001580), 2400:cb00:2048:1::6814:7f2b (ok) (time=0.001271)
www.parapolitika.gr            has IPv4  has IPv6  2400:cb00:2048:1::681b:a8b1 (ok) (time=0.001315), 2400:cb00:2048:1::681b:a9b1 (ok) (time=0.001220)
www.parlerdamour.fr            has IPv4  has IPv6  2400:cb00:2048:1::6819:d116 (ok) (time=0.001498), 2400:cb00:2048:1::6819:d016 (ok) (time=0.001444)
www.parliament.uk              has IPv4  has IPv6  2400:cb00:2048:1::6810:9725 (ok) (time=0.001460), 2400:cb00:2048:1::6810:9825 (ok) (time=0.001341), 2400:cb00:2048:1::6810:9525 (ok) (time=0.001398), 2400:cb00:2048:1::6810:9425 (ok) (time=0.001650), 2400:cb00:2048:1::6810:9625 (ok) (time=0.001210)
www.paroles.net                has IPv4  has IPv6  2400:cb00:2048:1::6814:2366 (ok) (time=0.001325), 2400:cb00:2048:1::6814:1166 (ok) (time=0.001408)
www.partitionwizard.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:336c (ok) (time=0.001337), 2400:cb00:2048:1::6819:346c (ok) (time=0.001322)
www.parts-express.com          has IPv4  has IPv6  2400:cb00:2048:1::6810:561f (ok) (time=0.001325), 2400:cb00:2048:1::6810:551f (ok) (time=0.001287)
www.partis.si                  has IPv4  has IPv6  2400:cb00:2048:1::681f:4c43 (ok) (time=0.001299), 2400:cb00:2048:1::681f:4d43 (ok) (time=0.001246)
www.pastiseru.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:5b25 (ok) (time=0.001329), 2400:cb00:2048:1::681f:5a25 (ok) (time=0.001441)
www.pastemagazine.com          has IPv4  has IPv6  2001:4800:1421:41:9b91:f36a:4df4:715c (ok) (time=0.038972)
www.patch.com                  has IPv4  has IPv6  2001:4801:7901:0:aff8:a2d8:0:796 (ok) (time=0.050558)
patient.info                   has IPv4  has IPv6  2400:cb00:2048:1::6814:5c55 (ok) (time=0.001401), 2400:cb00:2048:1::6814:5d55 (ok) (time=0.001403)
www.patreon.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:13b7 (ok) (time=0.001448), 2400:cb00:2048:1::6814:12b7 (ok) (time=0.001336)
www.patrasevents.gr            has IPv4  has IPv6  2400:cb00:2048:1::6819:c96f (ok) (time=0.001375), 2400:cb00:2048:1::6819:ca6f (ok) (time=0.001238)
www.patrika.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:50b4 (ok) (time=0.001375), 2400:cb00:2048:1::6814:51b4 (ok) (time=0.001538)
www.paxful.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:1b56 (ok) (time=0.001304), 2400:cb00:2048:1::6810:1e56 (ok) (time=0.001297), 2400:cb00:2048:1::6810:1c56 (ok) (time=0.001287), 2400:cb00:2048:1::6810:1d56 (ok) (time=0.001213), 2400:cb00:2048:1::6810:1a56 (ok) (time=0.001402)
www.payment24.ir               has IPv4  has IPv6  2400:cb00:2048:1::6814:2c50 (ok) (time=0.001479), 2400:cb00:2048:1::6814:2b50 (ok) (time=0.001294)
www.paymentus.com              has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.129942), 2620:12a:8001::3 (ok) (time=0.130056)
www.payza.eu                   has IPv4  has IPv6  2400:cb00:2048:1::6812:e10d (ok) (time=0.001340), 2400:cb00:2048:1::6812:e40d (ok) (time=0.001458), 2400:cb00:2048:1::6812:e30d (ok) (time=0.001279), 2400:cb00:2048:1::6812:e20d (ok) (time=0.001613), 2400:cb00:2048:1::6812:e50d (ok) (time=0.001491)
www.nnm-club.me                has IPv4  has IPv6  2001:470:1f15:f1:6e6e:6d2d:636c:7562 (ok) (time=0.138261), 2001:0:c38c:c38c:c31:8531:aeee:e1e9 (failed) (errno=60) (time=75.019635)
pbskids.org                    has IPv4  has IPv6  2600:9000:2015:3a00:1c:c8c6:9740:93a1 (ok) (time=0.102857), 2600:9000:2015:a800:1c:c8c6:9740:93a1 (ok) (time=0.102587), 2600:9000:2015:9200:1c:c8c6:9740:93a1 (ok) (time=0.102860), 2600:9000:2015:b800:1c:c8c6:9740:93a1 (ok) (time=0.102450), 2600:9000:2015:400:1c:c8c6:9740:93a1 (ok) (time=0.102523), 2600:9000:2015:9a00:1c:c8c6:9740:93a1 (ok) (time=0.102860), 2600:9000:2015:7200:1c:c8c6:9740:93a1 (ok) (time=0.102652), 2600:9000:2015:5600:1c:c8c6:9740:93a1 (ok) (time=0.102432)
www.pccomponentes.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:6c14 (ok) (time=0.001402), 2400:cb00:2048:1::6814:6d14 (ok) (time=0.001454)
www.pcci.jp                    has IPv4  has IPv6  2400:cb00:2048:1::681c:1439 (ok) (time=0.001294), 2400:cb00:2048:1::681c:1539 (ok) (time=0.001541)
www.pcgames-download.com       has IPv4  has IPv6  2400:cb00:2048:1::681f:536f (ok) (time=0.001326), 2400:cb00:2048:1::681f:526f (ok) (time=0.001522)
www.pcgames.de                 has IPv4  has IPv6  2400:cb00:2048:1::6814:12c4 (ok) (time=0.001350), 2400:cb00:2048:1::6814:11c4 (ok) (time=0.001463)
www.pcgameshardware.de         has IPv4  has IPv6  2400:cb00:2048:1::6814:c2f (ok) (time=0.001441), 2400:cb00:2048:1::6814:d2f (ok) (time=0.001240)
www.pcgamesn.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:4fe3 (ok) (time=0.001240), 2400:cb00:2048:1::6814:50e3 (ok) (time=0.001559)
www.pcgamingwiki.com           has IPv4  has IPv6  2a01:4f8:1c17:444b:11::1 (ok) (time=0.152596)
www.pciconcursos.com.br        has IPv4  has IPv6  2604:4500:0:45e::10 (ok) (time=0.073829)
www.pcsx2.net                  has IPv4  has IPv6  2400:cb00:2048:1::6818:607f (ok) (time=0.001292), 2400:cb00:2048:1::6818:617f (ok) (time=0.001306)
www.pcwelt.de                  has IPv4  has IPv6  2a01:138:a028:0:62:146:91:235 (ok) (time=0.144754)
www.pdfconverterhq.appspot.com has IPv4  has IPv6  2607:f8b0:4005:806::2014 (ok) (time=0.003954)
www.pdffiller.com              has IPv4  has IPv6  2001:4de0:4104:19d::3cb9 (ok) (time=0.001784), 2001:4de0:4104:18c::3cb9 (ok) (time=0.001416)
www.pdawiki.com                has IPv4  has IPv6  2400:8900::f03c:91ff:fe9b:594d (ok) (time=0.102273)
www.pdftoword.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:a167 (ok) (time=0.001300), 2400:cb00:2048:1::6810:a267 (ok) (time=0.001508), 2400:cb00:2048:1::6810:a067 (ok) (time=0.001325), 2400:cb00:2048:1::6810:a367 (ok) (time=0.001259), 2400:cb00:2048:1::6810:a467 (ok) (time=0.001391)
www.peacefmonline.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:3c85 (ok) (time=0.001367), 2400:cb00:2048:1::6812:3d85 (ok) (time=0.001548)
www.pebx.pl                    has IPv4  has IPv6  2400:cb00:2048:1::681c:16a (ok) (time=0.001226), 2400:cb00:2048:1::681c:6a (ok) (time=0.001320)
www.peggo.tv                   has IPv4  has IPv6  fe80::5fd6:bb59:1883:f0ed (failed) (errno=51) (time=0.000008)
www.peeplink.in                has IPv4  has IPv6  2400:cb00:2048:1::681b:a534 (ok) (time=0.001285), 2400:cb00:2048:1::681b:a434 (ok) (time=0.001484)
www.peixeurbano.com.br         has IPv4  has IPv6  2600:1f1e:851:2501:e101:28db:7364:f47a (ok) (time=0.174774), 2600:1f1e:851:2502:8911:bb9f:db5c:2c9f (ok) (time=0.174322)
www.peliculaschingonas.org     has IPv4  has IPv6  2400:cb00:2048:1::681b:95be (ok) (time=0.001388), 2400:cb00:2048:1::681b:94be (ok) (time=0.001276)
www.peliculastoday.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:a506 (ok) (time=0.001369), 2400:cb00:2048:1::681b:a406 (ok) (time=0.001506)
www.peliculasyseries.org       has IPv4  has IPv6  2400:cb00:2048:1::681b:9be1 (ok) (time=0.001418), 2400:cb00:2048:1::681b:9ae1 (ok) (time=0.001395)
www.pelis24.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681f:5b72 (ok) (time=0.001442), 2400:cb00:2048:1::681f:5a72 (ok) (time=0.001618)
www.pelisfox.tv                has IPv4  has IPv6  2400:cb00:2048:1::681b:b6a0 (ok) (time=0.001415), 2400:cb00:2048:1::681b:b7a0 (ok) (time=0.001521)
www.pelisgratis.tv             has IPv4  has IPv6  2400:cb00:2048:1::681b:8522 (ok) (time=0.001262), 2400:cb00:2048:1::681b:8422 (ok) (time=0.001339)
www.pelisplanet.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:86c3 (ok) (time=0.001408), 2400:cb00:2048:1::681b:87c3 (ok) (time=0.001416)
www.pelisplus.tv               has IPv4  has IPv6  2400:cb00:2048:1::681b:80eb (ok) (time=0.001335), 2400:cb00:2048:1::681b:81eb (ok) (time=0.001459)
www.pelisplus.co               has IPv4  has IPv6  2400:cb00:2048:1::6818:73b5 (ok) (time=0.001345), 2400:cb00:2048:1::6818:72b5 (ok) (time=0.001318)
www.penny-arcade.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:126 (ok) (time=0.001454), 2400:cb00:2048:1::681c:26 (ok) (time=0.001273)
www.pensador.com               has IPv4  has IPv6  2607:5300:61:100c::2 (ok) (time=0.073198)
www.peopletalk.ru              has IPv4  has IPv6  2400:cb00:2048:1::681c:2a1 (ok) (time=0.001425), 2400:cb00:2048:1::681c:3a1 (ok) (time=0.001443)
www.pepper.pl                  has IPv4  has IPv6  2400:cb00:2048:1::6819:b776 (ok) (time=0.001252), 2400:cb00:2048:1::6819:b876 (ok) (time=0.001351)
www.nus.edu.sg                 has IPv4  has IPv6  2001:208:0:2:706::13 (failed) (errno=60) (time=75.004175)
percentagecalculator.net       has IPv4  has IPv6  2600:9000:201e:be00:13:e46c:b6c0:93a1 (ok) (time=0.008646), 2600:9000:201e:f200:13:e46c:b6c0:93a1 (ok) (time=0.008631), 2600:9000:201e:e600:13:e46c:b6c0:93a1 (ok) (time=0.008771), 2600:9000:201e:7600:13:e46c:b6c0:93a1 (ok) (time=0.008662), 2600:9000:201e:ba00:13:e46c:b6c0:93a1 (ok) (time=0.008675), 2600:9000:201e:ca00:13:e46c:b6c0:93a1 (ok) (time=0.008623), 2600:9000:201e:d600:13:e46c:b6c0:93a1 (ok) (time=0.008641), 2600:9000:201e:1000:13:e46c:b6c0:93a1 (ok) (time=0.008569)
www.perfecttoolmedia.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:91ec (ok) (time=0.001500), 2400:cb00:2048:1::681b:90ec (ok) (time=0.001363)
www.pervertslut.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:ba97 (ok) (time=0.001298), 2400:cb00:2048:1::681b:bb97 (ok) (time=0.001358)
www.petapixel.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:b275 (ok) (time=0.001333), 2400:cb00:2048:1::6819:b175 (ok) (time=0.001416)
www.petco.com                  has IPv4  has IPv6  2001:418:142b:195::444 (ok) (time=0.000945), 2001:418:142b:192::444 (ok) (time=0.000975)
www.pexels.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:f270 (ok) (time=0.001301), 2400:cb00:2048:1::6810:ef70 (ok) (time=0.001458), 2400:cb00:2048:1::6810:f170 (ok) (time=0.001352), 2400:cb00:2048:1::6810:ee70 (ok) (time=0.001295), 2400:cb00:2048:1::6810:f070 (ok) (time=0.001303)
www.phica.net                  has IPv4  has IPv6  2400:cb00:2048:1::6812:23f6 (ok) (time=0.001316), 2400:cb00:2048:1::6812:22f6 (ok) (time=0.001351)
www.phimbathu.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:423f (ok) (time=0.001282), 2400:cb00:2048:1::6814:413f (ok) (time=0.001469)
www.phimmoi.net                has IPv4  has IPv6  2400:cb00:2048:1::6818:15 (ok) (time=0.001302), 2400:cb00:2048:1::6818:115 (ok) (time=0.001254)
www.phinemo.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:a01d (ok) (time=0.001258), 2400:cb00:2048:1::6819:a11d (ok) (time=0.001270)
www.philosophia-perennis.com   has IPv4  has IPv6  2001:1600:4:9:f816:3eff:fec2:1713 (ok) (time=0.150099)
www.phonandroid.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:be1d (ok) (time=0.001293), 2400:cb00:2048:1::6819:bf1d (ok) (time=0.001481)
www.photographylife.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:d812 (ok) (time=0.001289), 2400:cb00:2048:1::6819:d912 (ok) (time=0.001417)
www.photographytalk.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1b2c (ok) (time=0.001529), 2400:cb00:2048:1::6814:1a2c (ok) (time=0.001393)
www.physicsandmathstutor.com   has IPv4  has IPv6  2400:cb00:2048:1::681b:9a03 (ok) (time=0.001348), 2400:cb00:2048:1::681b:9b03 (ok) (time=0.001502)
www.physicsclassroom.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:b76a (ok) (time=0.001260), 2400:cb00:2048:1::6819:b86a (ok) (time=0.001374)
www.oficinadanet.com.br        has IPv4  has IPv6  2607:f1c0:828:b300::4d:5096 (failed) (errno=60) (time=75.010907)
