ojooo.com                      has IPv4  has IPv6  2400:cb00:2048:1::6819:ca10  (time=0.000797), 2400:cb00:2048:1::6819:cb10  (time=0.000934)
www.oke.io                     has IPv4  has IPv6  2400:cb00:2048:1::681b:1a29  (time=0.000930), 2400:cb00:2048:1::681b:1b29  (time=0.000769)
www.okex.com                   has IPv4  has IPv6  2400:cb00:2048:1::6819:1419  (time=0.000848), 2400:cb00:2048:1::6819:1519  (time=0.000844)
www.oklivetv.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:722e  (time=0.001050), 2400:cb00:2048:1::6818:732e  (time=0.000836)
www.okdiario.com               has IPv4  has IPv6  2a00:de40:10:333::10  (time=0.160562), 2a00:de40:10:333::8  (time=0.157079), 2a00:de40:10:333::11  (time=0.155790), 2a00:de40:10:333::9  (time=0.160593)
www.okta.com                   has IPv4  has IPv6  2400:cb00:2048:1::6814:5524  (time=0.000878), 2400:cb00:2048:1::6814:5624  (time=0.000898)
www.olevod.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:f073  (time=0.000875), 2400:cb00:2048:1::6811:ee73  (time=0.000895), 2400:cb00:2048:1::6811:f173  (time=0.000930), 2400:cb00:2048:1::6811:ed73  (time=0.000843), 2400:cb00:2048:1::6811:ef73  (time=0.000767)
www.olimp.kz                   has IPv4  has IPv6  2400:cb00:2048:1::6810:498f  (time=0.000864), 2400:cb00:2048:1::6810:458f  (time=0.000862), 2400:cb00:2048:1::6810:468f  (time=0.000742), 2400:cb00:2048:1::6810:488f  (time=0.000832), 2400:cb00:2048:1::6810:478f  (time=0.000754)
www.oload.download             has IPv4  has IPv6  2400:cb00:2048:1::6811:8771  (time=0.000821), 2400:cb00:2048:1::6811:8571  (time=0.000785), 2400:cb00:2048:1::6811:8471  (time=0.000768), 2400:cb00:2048:1::6811:8871  (time=0.000815), 2400:cb00:2048:1::6811:8671  (time=0.000842)
www.oload.info                 has IPv4  has IPv6  2400:cb00:2048:1::6810:50fe  (time=0.000765), 2400:cb00:2048:1::6810:51fe  (time=0.000783), 2400:cb00:2048:1::6810:4efe  (time=0.000852), 2400:cb00:2048:1::6810:4ffe  (time=0.000914), 2400:cb00:2048:1::6810:52fe  (time=0.000963)
www.oload.site                 has IPv4  has IPv6  2400:cb00:2048:1::6811:5af1  (time=0.000901), 2400:cb00:2048:1::6811:5df1  (time=0.000856), 2400:cb00:2048:1::6811:5bf1  (time=0.000849), 2400:cb00:2048:1::6811:5ef1  (time=0.000913), 2400:cb00:2048:1::6811:5cf1  (time=0.000775)
www.oload.tv                   has IPv4  has IPv6  2400:cb00:2048:1::6810:890f  (time=0.000959), 2400:cb00:2048:1::6810:8a0f  (time=0.000831), 2400:cb00:2048:1::6810:860f  (time=0.000766), 2400:cb00:2048:1::6810:880f  (time=0.000890), 2400:cb00:2048:1::6810:870f  (time=0.000849)
www.oload.stream               has IPv4  has IPv6  2400:cb00:2048:1::6810:7316  (time=0.000871), 2400:cb00:2048:1::6810:7116  (time=0.000925), 2400:cb00:2048:1::6810:7216  (time=0.000763), 2400:cb00:2048:1::6810:7416  (time=0.000939), 2400:cb00:2048:1::6810:7016  (time=0.001012)
www.olpair.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:2f6f  (time=0.000874), 2400:cb00:2048:1::6810:2e6f  (time=0.000884), 2400:cb00:2048:1::6810:306f  (time=0.000886), 2400:cb00:2048:1::6810:326f  (time=0.000799), 2400:cb00:2048:1::6810:316f  (time=0.000855)
www.oloadcdn.net               has IPv4  has IPv6  2400:cb00:2048:1::6810:9332  (time=0.000883), 2400:cb00:2048:1::6810:9032  (time=0.000727), 2400:cb00:2048:1::6810:9132  (time=0.000726), 2400:cb00:2048:1::6810:9432  (time=0.000984), 2400:cb00:2048:1::6810:9232  (time=0.000821)
www.olx.ba                     has IPv4  has IPv6  2001:41d0:b:678::  (time=0.140405)
olx.co.ao                      has IPv4  has IPv6  2600:9000:202d:8200:14:bd2:51c0:93a1  (time=0.002036), 2600:9000:202d:8600:14:bd2:51c0:93a1  (time=0.002204), 2600:9000:202d:5400:14:bd2:51c0:93a1  (time=0.001977), 2600:9000:202d:9200:14:bd2:51c0:93a1  (time=0.001931), 2600:9000:202d:2a00:14:bd2:51c0:93a1  (time=0.001881), 2600:9000:202d:4800:14:bd2:51c0:93a1  (time=0.001963), 2600:9000:202d:5600:14:bd2:51c0:93a1  (time=0.001968), 2600:9000:202d:b000:14:bd2:51c0:93a1  (time=0.001978)
www.olx.co.za                  has IPv4  has IPv6  2001:418:142b:193::3256  (time=0.001194), 2001:418:142b:190::3256  (time=0.001057)
olx.bg                         has IPv4  has IPv6  2600:9000:2015:3600:12:48c2:3340:93a1  (time=0.073356), 2600:9000:2015:6e00:12:48c2:3340:93a1  (time=0.064082), 2600:9000:2015:8600:12:48c2:3340:93a1  (time=0.064272), 2600:9000:2015:2800:12:48c2:3340:93a1  (time=0.063955), 2600:9000:2015:6200:12:48c2:3340:93a1  (time=0.063948), 2600:9000:2015:7a00:12:48c2:3340:93a1  (time=0.063976), 2600:9000:2015:5000:12:48c2:3340:93a1  (time=0.063929), 2600:9000:2015:3a00:12:48c2:3340:93a1  (time=0.073609)
olx.pt                         has IPv4  has IPv6  2600:9000:202b:1a00:1c:9d66:2840:93a1  (time=0.108707), 2600:9000:202b:7200:1c:9d66:2840:93a1  (time=0.108619), 2600:9000:202b:800:1c:9d66:2840:93a1  (time=0.114259), 2600:9000:202b:a00:1c:9d66:2840:93a1  (time=0.109102), 2600:9000:202b:d400:1c:9d66:2840:93a1  (time=0.108885), 2600:9000:202b:e800:1c:9d66:2840:93a1  (time=0.109173), 2600:9000:202b:a200:1c:9d66:2840:93a1  (time=0.108591), 2600:9000:202b:3200:1c:9d66:2840:93a1  (time=0.108994)
www.omg.blog                   has IPv4  has IPv6  2400:cb00:2048:1::6819:4f0f  (time=0.000897), 2400:cb00:2048:1::6819:4e0f  (time=0.000880)
www.omgcheckitout.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:4fc0  (time=0.000875), 2400:cb00:2048:1::6814:50c0  (time=0.000819)
www.omgtw.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3273  (time=0.000823), 2400:cb00:2048:1::6812:3373  (time=0.000977)
www.omicsonline.org            has IPv4  has IPv6  2400:cb00:2048:1::6819:e625  (time=0.000864), 2400:cb00:2048:1::6819:e525  (time=0.000741)
www.omocoro.jp                 has IPv4  has IPv6  2400:cb00:2048:1::6819:740b  (time=0.000854), 2400:cb00:2048:1::6819:750b  (time=0.000832)
www.onclickpulse.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:9a7e  (time=0.000801), 2400:cb00:2048:1::6810:997e  (time=0.000748), 2400:cb00:2048:1::6810:987e  (time=0.000790), 2400:cb00:2048:1::6810:977e  (time=0.000860), 2400:cb00:2048:1::6810:9b7e  (time=0.000759)
www.ondarewatch.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:150d  (time=0.000895), 2400:cb00:2048:1::6818:140d  (time=0.000971)
www.ondeeubaixo.com.br         has IPv4  has IPv6  2400:cb00:2048:1::6812:209f  (time=0.000750), 2400:cb00:2048:1::6812:219f  (time=0.000772)
ondemandkorea.com              has IPv4  has IPv6  2620:108:700f::36c8:3a07  (errno=61) (time=0.020926), 2620:108:700f::3694:ca07  (errno=61) (time=0.021753)
www.ondramanice.io             has IPv4  has IPv6  2400:cb00:2048:1::6819:e916  (time=0.000872), 2400:cb00:2048:1::6819:e816  (time=0.000770)
www.onebackpage.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:8c1b  (time=0.000982), 2400:cb00:2048:1::6819:8d1b  (time=0.000889)
www.onedayonly.co.za           has IPv4  has IPv6  2400:cb00:2048:1::6819:846c  (time=0.000911), 2400:cb00:2048:1::6819:836c  (time=0.000827)
www.onedio.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:8816  (time=0.000866), 2400:cb00:2048:1::6810:8516  (time=0.000741), 2400:cb00:2048:1::6810:8616  (time=0.000713), 2400:cb00:2048:1::6810:8916  (time=0.000835), 2400:cb00:2048:1::6810:8716  (time=0.000892)
www.onegreenplanet.org         has IPv4  has IPv6  2400:cb00:2048:1::6814:3e77  (time=0.000923), 2400:cb00:2048:1::6814:3f77  (time=0.000880)
www.onehallyu.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:2adf  (time=0.000909), 2400:cb00:2048:1::6812:2bdf  (time=0.000859)
www.onepiece-ex.com.br         has IPv4  has IPv6  2400:cb00:2048:1::6819:669  (time=0.000918), 2400:cb00:2048:1::6819:569  (time=0.000833)
www.oneplus.com                has IPv4  has IPv6  2600:1406:c800:183::2954  (time=0.153719), 2600:1406:c800:186::2954  (time=0.162372)
www.oneplus.in                 has IPv4  has IPv6  2600:1406:c800:186::2954  (time=0.153589), 2600:1406:c800:183::2954  (time=0.153642)
www.onesignal.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:cca5  (time=0.000845), 2400:cb00:2048:1::6810:cea5  (time=0.000739), 2400:cb00:2048:1::6810:cda5  (time=0.000865), 2400:cb00:2048:1::6810:cfa5  (time=0.000797), 2400:cb00:2048:1::6810:d0a5  (time=0.000802)
www.onhax.me                   has IPv4  has IPv6  2400:cb00:2048:1::681c:348  (time=0.000965), 2400:cb00:2048:1::681c:248  (time=0.000757)
www.onitube.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1988  (time=0.000969), 2400:cb00:2048:1::681c:1888  (time=0.000890)
www.onlarissa.gr               has IPv4  has IPv6  2400:cb00:2048:1::681c:1536  (time=0.000868), 2400:cb00:2048:1::681c:1436  (time=0.000973)
www.online-filmek.me           has IPv4  has IPv6  2400:cb00:2048:1::681c:148d  (time=0.000883), 2400:cb00:2048:1::681c:158d  (time=0.000767)
www.online-freebee.ru          has IPv4  has IPv6  2400:cb00:2048:1::6818:5e  (time=0.000892), 2400:cb00:2048:1::6818:15e  (time=0.000802)
www.online-red.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:d92a  (time=0.000903), 2400:cb00:2048:1::6814:d82a  (time=0.000862)
www.online-stopwatch.com       has IPv4  has IPv6  2400:cb00:2048:1::6814:4bdf  (time=0.000801), 2400:cb00:2048:1::6814:4cdf  (time=0.000843)
www.nvi.gov.tr                 has IPv4  has IPv6  2a01:358:401b:101::a  (errno=60) (time=75.011622)
www.onlinegdb.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:18d9  (time=0.000830), 2400:cb00:2048:1::681c:19d9  (time=0.000741)
www.onlinemini-hd.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:b180  (time=0.012174), 2400:cb00:2048:1::681b:b080  (time=0.005277)
www.onlinemoviestar.xyz        has IPv4  has IPv6  2400:cb00:2048:1::6818:6cf0  (time=0.001433), 2400:cb00:2048:1::6818:6df0  (time=0.003163)
www.onlinetestseriesmadeeasy.in has IPv4  has IPv6  2400:cb00:2048:1::6819:3e09  (time=0.000997), 2400:cb00:2048:1::6819:3f09  (time=0.000794)
www.onlinesoccermanager.com    has IPv4  has IPv6  2400:cb00:2048:1::6810:5992  (time=0.000861), 2400:cb00:2048:1::6810:5892  (time=0.000842), 2400:cb00:2048:1::6810:5a92  (time=0.000914), 2400:cb00:2048:1::6810:5692  (time=0.000761), 2400:cb00:2048:1::6810:5792  (time=0.000744)
www.only-tv.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:6fdb  (time=0.000842), 2400:cb00:2048:1::6818:6edb  (time=0.000824)
www.onlyindianporn.net         has IPv4  has IPv6  2400:cb00:2048:1::6814:28a4  (time=0.000908), 2400:cb00:2048:1::6814:27a4  (time=0.000883)
www.onlyinyourstate.com        has IPv4  has IPv6  2400:cb00:2048:1::6810:8fb7  (time=0.000887), 2400:cb00:2048:1::6810:8eb7  (time=0.000910), 2400:cb00:2048:1::6810:8db7  (time=0.000876), 2400:cb00:2048:1::6810:8cb7  (time=0.000830), 2400:cb00:2048:1::6810:90b7  (time=0.000898)
www.onlypult.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:d605  (time=0.000906), 2400:cb00:2048:1::6819:d705  (time=0.000775)
www.onlinesbi.com              has IPv4  has IPv6  2405:a700:14:13b::148  (time=0.246500)
www.onmovies.to                has IPv4  has IPv6  2400:cb00:2048:1::6819:380e  (time=0.000846), 2400:cb00:2048:1::6819:390e  (time=0.000787)
www.ontega.com                 has IPv4  has IPv6  2600:9000:2015:9c00:b:a1e5:e400:93a1  (time=0.063797), 2600:9000:2015:aa00:b:a1e5:e400:93a1  (time=0.064207), 2600:9000:2015:2800:b:a1e5:e400:93a1  (time=0.064135), 2600:9000:2015:d400:b:a1e5:e400:93a1  (time=3.076627), 2600:9000:2015:4c00:b:a1e5:e400:93a1  (time=0.074894), 2600:9000:2015:5c00:b:a1e5:e400:93a1  (time=0.118543), 2600:9000:2015:9e00:b:a1e5:e400:93a1  (time=0.064059), 2600:9000:2015:e400:b:a1e5:e400:93a1  (time=0.063983)
www.opais.co.ao                has IPv4  has IPv6  2400:cb00:2048:1::681c:782  (time=0.000873), 2400:cb00:2048:1::681c:682  (time=0.000824)
www.opencart.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:f13  (time=0.000907), 2400:cb00:2048:1::6814:e13  (time=0.000835)
www.openclassrooms.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:143d  (time=0.000847), 2400:cb00:2048:1::6814:153d  (time=0.000746)
www.opencv.org                 has IPv4  has IPv6  2605:de00:1:1:4a:39:0:7  (time=0.048803)
www.openload-d.co              has IPv4  has IPv6  2400:cb00:2048:1::681b:8207  (time=0.000879), 2400:cb00:2048:1::681b:8307  (time=0.000855)
www.openload.co                has IPv4  has IPv6  2400:cb00:2048:1::6810:a432  (time=0.000778), 2400:cb00:2048:1::6810:a532  (time=0.000731), 2400:cb00:2048:1::6810:a632  (time=0.000804), 2400:cb00:2048:1::6810:a732  (time=0.000866), 2400:cb00:2048:1::6810:a832  (time=0.000814)
www.openloadmovies.tv          has IPv4  has IPv6  2400:cb00:2048:1::681b:97b3  (time=0.000863), 2400:cb00:2048:1::681b:96b3  (time=0.000768)
www.openoffice.org             has IPv4  has IPv6  2a01:4f9:2a:185f::2  (time=0.161966)
www.opensubtitles.co           has IPv4  has IPv6  2400:cb00:2048:1::681b:93f1  (time=0.000829), 2400:cb00:2048:1::681b:92f1  (time=0.000726)
www.openstreetmap.org          has IPv4  has IPv6  2001:630:12:500:219:bbff:fe39:8aba  (time=0.131138), 2001:630:12:500:219:bbff:fe39:3d9e  (time=0.130082), 2001:630:12:500:21a:4bff:fea5:fd2a  (time=0.132111)
www.oper.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6818:113f  (time=0.000872), 2400:cb00:2048:1::6818:103f  (time=0.000968)
www.openwrt.org                has IPv4  has IPv6  2a03:b0c0:3:d0::1af1:1  (time=0.141579)
opensuse.org                   has IPv4  has IPv6  2620:113:80c0:8::19  (time=0.144252)
www.opinion.al                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a76d  (time=0.000858), 2400:cb00:2048:1::681b:a66d  (time=0.000847)
www.opizo.me                   has IPv4  has IPv6  2400:cb00:2048:1::681f:5abb  (time=0.000914), 2400:cb00:2048:1::681f:5bbb  (time=0.000815)
www.oploverz.in                has IPv4  has IPv6  2400:cb00:2048:1::6818:7454  (time=0.000886), 2400:cb00:2048:1::6818:7554  (time=0.000693)
www.opm.gov                    has IPv4  has IPv6  2001:4de0:4104:183::174f  (time=0.002874), 2001:4de0:4104:187::174f  (time=0.002617)
www.optifine.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:3666  (time=0.000793), 2400:cb00:2048:1::6819:3566  (time=0.000715)
www.oracle.com                 has IPv4  has IPv6  2001:418:142b:19c::366  (time=0.001268), 2001:418:142b:19f::366  (time=0.001173)
www.orange.fr                  has IPv4  has IPv6  2a01:c9c0:b3:3000::73  (time=0.138483)
orcid.org                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e546  (time=0.000777), 2400:cb00:2048:1::6814:e446  (time=0.000804)
www.orf.at                     has IPv4  has IPv6  2a01:468:1000:9::4  (time=0.152978), 2a01:468:1000:9::3  (time=0.153211), 2a01:468:1000:9::149  (time=0.152983), 2a01:468:1000:9::150  (time=0.152881)
www.orient-news.net            has IPv4  has IPv6  2400:cb00:2048:1::6814:1543  (time=0.000737), 2400:cb00:2048:1::6814:1443  (time=0.000728)
www.orientation-chabab.com     has IPv4  has IPv6  2400:cb00:2048:1::681c:232  (time=0.000860), 2400:cb00:2048:1::681c:332  (time=0.000858)
www.origo.hu                   has IPv4  has IPv6  2001:4c48:16:6::2:1c  (time=0.170592), 2001:4c48:16:6::1:1c  (time=0.170174)
www.ornikar.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:3f6c  (time=0.000966), 2400:cb00:2048:1::6819:406c  (time=0.000944)
www.orvis.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:d166  (time=0.000905), 2400:cb00:2048:1::6811:d066  (time=0.000772), 2400:cb00:2048:1::6811:d366  (time=0.000888), 2400:cb00:2048:1::6811:cf66  (time=0.000811), 2400:cb00:2048:1::6811:d266  (time=0.000851)
www.os.tc                      has IPv4  has IPv6  2400:cb00:2048:1::6811:8f6f  (time=0.001835), 2400:cb00:2048:1::6811:916f  (time=0.001915), 2400:cb00:2048:1::6811:906f  (time=0.002172), 2400:cb00:2048:1::6811:926f  (time=0.001997), 2400:cb00:2048:1::6811:8e6f  (time=0.002040)
www.osnepal.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1652  (time=0.001040), 2400:cb00:2048:1::681c:1752  (time=0.000852)
www.osprmnv.com                has IPv4  has IPv6  2604:9e00:1:138::14  (time=0.063408), 2604:9e00:1:138::12  (time=0.063525), 2604:9e00:1:138::13  (time=0.063692), 2604:9e00:1:138::11  (time=0.063336)
www.osha.gov                   has IPv4  has IPv6  2001:4de0:4104:1a2::18b9  (time=0.002542), 2001:4de0:4104:189::18b9  (time=0.002568)
www.osu.edu                    has IPv4  has IPv6  2620:0:1a10:80ea::130  (time=0.056450)
www.otakomu.jp                 has IPv4  has IPv6  2400:cb00:2048:1::6812:23f3  (time=0.000865), 2400:cb00:2048:1::6812:22f3  (time=0.000772)
www.otakukart.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:23b  (time=0.000885), 2400:cb00:2048:1::681b:33b  (time=0.000819)
www.ots.org.pk                 has IPv4  has IPv6  2400:cb00:2048:1::6814:6f2c  (time=0.000780), 2400:cb00:2048:1::6814:6e2c  (time=0.000752)
www.ouo.io                     has IPv4  has IPv6  2400:cb00:2048:1::6814:18b  (time=0.000893), 2400:cb00:2048:1::6814:28b  (time=0.000738)
www.ouo.press                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5a19  (time=0.000850), 2400:cb00:2048:1::6814:5919  (time=0.000731)
www.ourbits.club               has IPv4  has IPv6  2400:cb00:2048:1::681f:5d93  (time=0.000901), 2400:cb00:2048:1::681f:5c93  (time=0.000873)
www.ourl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:1172  (time=0.000852), 2400:cb00:2048:1::681c:1072  (time=0.000952)
www.oursogo.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:c2a  (time=0.001009), 2400:cb00:2048:1::681c:d2a  (time=0.000842)
www.outage.report              has IPv4  has IPv6  2400:cb00:2048:1::681c:917  (time=0.000855), 2400:cb00:2048:1::681c:817  (time=0.000753)
www.outlook.com                has IPv4  has IPv6  2603:1036:307:2840::2  (time=0.002146), 2603:1036:307:2860::2  (time=0.002041), 2603:1036:d00::2  (time=0.023700), 2603:1036:d00:1::2  (time=0.023774)
www.outsideonline.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:680a  (time=0.000808), 2400:cb00:2048:1::6814:690a  (time=0.000805)
www.ovaciondigital.com.uy      has IPv4  has IPv6  2400:cb00:2048:1::6814:744a  (time=0.001004), 2400:cb00:2048:1::6814:754a  (time=0.000763)
www.ovagames.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3b3f  (time=0.000825), 2400:cb00:2048:1::6812:3a3f  (time=0.000838)
www.overheid.nl                has IPv4  has IPv6  2a00:1558:3202:14::1:0  (time=0.136594)
www.overstock.com              has IPv4  has IPv6  2001:418:142b:283::238d  (time=0.001285), 2001:418:142b:28b::238d  (time=0.001341)
www.ownedcore.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:8775  (time=0.000917), 2400:cb00:2048:1::6819:8875  (time=0.000999)
www.oyi9f1kbaj.com             has IPv4  has IPv6  2604:9e00:1:138::14  (time=0.063391), 2604:9e00:1:138::12  (time=0.063607), 2604:9e00:1:138::11  (time=0.063317), 2604:9e00:1:138::13  (time=0.063392)
www.oyunindir.club             has IPv4  has IPv6  2400:cb00:2048:1::681c:30d  (time=0.000856), 2400:cb00:2048:1::681c:20d  (time=0.000800)
www.oysho.com                  has IPv4  has IPv6  2600:1406:1a:38e::1755  (time=0.002711), 2600:1406:1a:398::1755  (time=0.002620)
www.oyunkolu.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:cd74  (time=0.000875), 2400:cb00:2048:1::6819:ce74  (time=0.000862)
www.ozodi.org                  has IPv4  has IPv6  2001:4de0:4104:193::3e9  (time=0.002973), 2001:4de0:4104:195::3e9  (time=0.002607)
www.ozgurkocaeli.com.tr        has IPv4  has IPv6  2400:cb00:2048:1::681c:a2a  (time=0.000862), 2400:cb00:2048:1::681c:b2a  (time=0.000700)
www.p2p101.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:310  (time=0.000882), 2400:cb00:2048:1::6819:210  (time=0.000928)
www.packagetrackr.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:b21a  (time=0.001023), 2400:cb00:2048:1::6814:b31a  (time=0.000763)
www.pacogames.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:2659  (time=0.000885), 2400:cb00:2048:1::6814:2759  (time=0.000851)
www.padla.xyz                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3558  (time=0.000870), 2400:cb00:2048:1::6812:3458  (time=0.000850)
padlet.com                     has IPv4  has IPv6  2400:cb00:2048:1::6819:720d  (time=0.000818), 2400:cb00:2048:1::6819:730d  (time=0.000850)
www.paessler.com               has IPv4  has IPv6  2400:cb00:2048:1::6810:b7fc  (time=0.000966), 2400:cb00:2048:1::6810:b6fc  (time=0.000800)
www.paladins.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:c020  (time=0.000965), 2400:cb00:2048:1::6812:c120  (time=0.000908)
www.palcomusica.men            has IPv4  has IPv6  2400:cb00:2048:1::6812:2dfc  (time=0.000961), 2400:cb00:2048:1::6812:2cfc  (time=0.000892)
www.paleohacks.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:215c  (time=0.001062), 2400:cb00:2048:1::6814:205c  (time=0.000761)
www.paloaltonetworks.com       has IPv4  has IPv6  2600:1406:1a:39d::c3a  (time=0.002586), 2600:1406:1a:381::c3a  (time=0.002519)
www.pandamovie.pw              has IPv4  has IPv6  2400:cb00:2048:1::6812:24b6  (time=0.000898), 2400:cb00:2048:1::6812:25b6  (time=0.000754)
www.pandlr.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:810b  (time=0.000813), 2400:cb00:2048:1::6819:800b  (time=0.000779)
www.pandora.com                has IPv4  has IPv6  2620:106:e003:f00e::63  (time=0.001475)
www.pandownload.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:b9e9  (time=0.000812), 2400:cb00:2048:1::681b:b8e9  (time=0.000778)
www.pangzitv.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:9a4f  (time=0.000880), 2400:cb00:2048:1::681b:9b4f  (time=0.000826)
www.pann-choa.blogspot.com     has IPv4  has IPv6  2607:f8b0:4005:808::2001  (time=0.004316)
www.panorama.com.al            has IPv4  has IPv6  2400:cb00:2048:1::ac40:8e02  (time=0.000929), 2400:cb00:2048:1::ac40:8f02  (time=0.000888)
www.panorama.com.ve            has IPv4  has IPv6  2400:cb00:2048:1::6812:d077  (time=0.000787), 2400:cb00:2048:1::6812:d377  (time=0.000870), 2400:cb00:2048:1::6812:d277  (time=0.000910), 2400:cb00:2048:1::6812:d177  (time=0.000805), 2400:cb00:2048:1::6812:d477  (time=0.000843)
pansou.com                     has IPv4  has IPv6  fe80::5054:ff:fe8b:8ed  (errno=51) (time=0.000018)
www.pantsu.cat                 has IPv4  has IPv6  2400:cb00:2048:1::681b:92eb  (time=0.000864), 2400:cb00:2048:1::681b:93eb  (time=0.000786)
www.panzoid.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:48f8  (time=0.000791), 2400:cb00:2048:1::6814:49f8  (time=0.000790)
www.pantip.com                 has IPv4  has IPv6  2407:9480:14:cafe:1996::135  (time=0.196304), 2407:9480:14:cafe:1996::136  (time=0.195895), 2001:c00:4618:cafe:1996::169  (time=0.240769), 2001:c00:4618:cafe:1996::168  (time=0.239772)
www.paper-io.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:4db7  (time=0.000948), 2400:cb00:2048:1::681f:4cb7  (time=0.000793)
www.papystreaming.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:ab3  (time=0.000981), 2400:cb00:2048:1::681f:bb3  (time=0.000816)
www.parapolitika.gr            has IPv4  has IPv6  2400:cb00:2048:1::681b:a9b1  (time=0.000753), 2400:cb00:2048:1::681b:a8b1  (time=0.000673)
www.parcel2go.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:aa09  (time=0.000860), 2400:cb00:2048:1::6814:ab09  (time=0.000793)
www.pardot.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:de12  (time=0.000811), 2400:cb00:2048:1::6814:df12  (time=0.000952)
www.paris.cl                   has IPv4  has IPv6  2001:418:142b:291::2473  (time=0.001440), 2001:418:142b:28b::2473  (time=0.001278)
www.parlerdamour.fr            has IPv4  has IPv6  2400:cb00:2048:1::6819:d016  (time=0.000791), 2400:cb00:2048:1::6819:d116  (time=0.000798)
www.parliament.uk              has IPv4  has IPv6  2400:cb00:2048:1::6810:9625  (time=0.000902), 2400:cb00:2048:1::6810:9725  (time=0.000773), 2400:cb00:2048:1::6810:9425  (time=0.000847), 2400:cb00:2048:1::6810:9825  (time=0.000859), 2400:cb00:2048:1::6810:9525  (time=0.000773)
www.paroles.net                has IPv4  has IPv6  2400:cb00:2048:1::6814:2366  (time=0.000850), 2400:cb00:2048:1::6814:1166  (time=0.000994)
www.onlinecub.net              has IPv4  has IPv6  2403:0:200:12::10  (errno=60) (time=74.999325), 2404:a800:3200::50  (time=0.223944)
www.partis.si                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b9bb  (time=0.000859), 2400:cb00:2048:1::681b:b8bb  (time=0.000936)
www.partitionwizard.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:609  (time=0.000883), 2400:cb00:2048:1::6814:709  (time=0.000849)
www.parts-express.com          has IPv4  has IPv6  2400:cb00:2048:1::6810:551f  (time=0.000801), 2400:cb00:2048:1::6810:561f  (time=0.000724)
www.partycity.com              has IPv4  has IPv6  2a03:8160:101::1:0:2  (time=0.001254)
www.passport.gov.ph            has IPv4  has IPv6  2400:cb00:2048:1::6814:1fcd  (time=0.000869), 2400:cb00:2048:1::6814:20cd  (time=0.000829)
www.pastemagazine.com          has IPv4  has IPv6  2001:4800:1421:41:e1f6:706a:5711:9d33  (time=0.041634)
www.patch.com                  has IPv4  has IPv6  2001:4801:7901:0:aff8:a2d8:0:796  (time=0.050655)
patient.info                   has IPv4  has IPv6  2400:cb00:2048:1::6814:5c55  (time=0.000851), 2400:cb00:2048:1::6814:5d55  (time=0.000729)
