www.hesport.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:5b11 (ok) (time=0.000652), 2400:cb00:2048:1::6819:5a11 (ok) (time=0.000643)
www.hespress.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:7203 (ok) (time=0.000644), 2400:cb00:2048:1::6814:7303 (ok) (time=0.000654)
www.hertz.com                  has IPv4  has IPv6  2001:418:142b:28f::1bd8 (ok) (time=0.001035), 2001:418:142b:290::1bd8 (ok) (time=0.001262)
www.hextracoin.co              has IPv4  has IPv6  2400:cb00:2048:1::6814:1953 (ok) (time=0.000636), 2400:cb00:2048:1::6814:1353 (ok) (time=0.000672)
www.hhs.gov                    has IPv4  has IPv6  2001:418:142b:182::219c (ok) (time=0.000927), 2001:418:142b:199::219c (ok) (time=0.001274)
www.hibapress.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1d4b (ok) (time=0.000641), 2400:cb00:2048:1::681c:1c4b (ok) (time=0.000617)
www.hiddenlol.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:325 (ok) (time=0.000667), 2400:cb00:2048:1::681c:225 (ok) (time=0.000624)
www.hi.fo                      has IPv4  has IPv6  2a00:15f8:a000:5:1:13:7:37f6 (ok) (time=0.185066), 2a00:15f8:a000:5:1:12:7:37f6 (ok) (time=0.185713), 2a00:15f8:a000:5:1:11:7:37f6 (ok) (time=0.184338), 2a00:15f8:a000:5:1:14:7:37f6 (ok) (time=0.182545)
www.hi.ru                      has IPv4  has IPv6  2a00:15f8:a000:5:1:11:5:3f30 (ok) (time=0.184040), 2a00:15f8:a000:5:1:13:5:3f30 (ok) (time=0.184942), 2a00:15f8:a000:5:1:14:5:3f30 (ok) (time=0.183218), 2a00:15f8:a000:5:1:12:5:3f30 (ok) (time=0.183560)
www.hidemyass.com              has IPv4  has IPv6  2001:418:142b:297::337a (ok) (time=0.001176), 2001:418:142b:287::337a (ok) (time=0.001132)
www.highcharts.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:1f71 (ok) (time=0.000651), 2400:cb00:2048:1::6819:71 (ok) (time=0.000629)
www.highporn.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:2f73 (ok) (time=0.000662), 2400:cb00:2048:1::6819:3073 (ok) (time=0.000618)
www.hikarinoakariost.info      has IPv4  has IPv6  2400:cb00:2048:1::6818:6545 (ok) (time=0.000736), 2400:cb00:2048:1::6818:6445 (ok) (time=0.000639)
www.hilton.com                 has IPv4  has IPv6  2001:418:142b:183::b58 (ok) (time=0.001025), 2001:418:142b:181::b58 (ok) (time=0.000894)
www.hindiistop.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:85d3 (ok) (time=0.000652), 2400:cb00:2048:1::681b:84d3 (ok) (time=0.000661)
www.hindilinks4u.to            has IPv4  has IPv6  2400:cb00:2048:1::6812:31e8 (ok) (time=0.000665), 2400:cb00:2048:1::6812:30e8 (ok) (time=0.000652)
www.hindimoviesonlines.net     has IPv4  has IPv6  2400:cb00:2048:1::6812:3a0e (ok) (time=0.000635), 2400:cb00:2048:1::6812:3b0e (ok) (time=0.000624)
www.hiphopdx.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:d965 (ok) (time=0.000652), 2400:cb00:2048:1::6819:da65 (ok) (time=0.000715)
www.hiptoro.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:9247 (ok) (time=0.000635), 2400:cb00:2048:1::681b:9347 (ok) (time=0.000635)
www.hir.ma                     has IPv4  has IPv6  2400:cb00:2048:1::681c:4f9 (ok) (time=0.000645), 2400:cb00:2048:1::681c:5f9 (ok) (time=0.000646)
www.hinet.net                  has IPv4  has IPv6  2001:b000:181:1101::4 (ok) (time=0.121755), 2001:b000:181:1101::1 (ok) (time=0.121166), 2001:b000:181:1101::2 (ok) (time=0.121157), 2001:b000:181:1101::3 (ok) (time=0.121711), 2001:b000:180:1100::14 (ok) (time=0.120876), 2001:b000:181:1101::5 (ok) (time=0.121382), 2001:b000:181:1101::6 (ok) (time=0.121446), 2001:b000:181:1101::7 (ok) (time=0.122405)
www.hitbtc.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4ff4 (ok) (time=0.000636), 2400:cb00:2048:1::681f:4ef4 (ok) (time=0.000641)
www.hitleap.com                has IPv4  has IPv6  2400:cb00:2048:1::6817:8e0d (ok) (time=0.000663), 2400:cb00:2048:1::6817:8d0d (ok) (time=0.000618)
www.hiweb.ir                   has IPv4  has IPv6  2a02:16c0:0:10::44 (ok) (time=0.318093)
www.hkej.com                   has IPv4  has IPv6  2400:cb00:2048:1::6814:131b (ok) (time=0.000616), 2400:cb00:2048:1::6814:121b (ok) (time=0.000633)
www.hkgolden.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:3527 (ok) (time=0.000820), 2400:cb00:2048:1::6814:3427 (ok) (time=0.000628)
www.hkitalk.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1c61 (ok) (time=0.000637), 2400:cb00:2048:1::681c:1d61 (ok) (time=0.000643)
www.hku.hk                     has IPv4  has IPv6  2001:ce0:2201:101:0:ffff:0:1001 (ok) (time=0.166502)
www.hln.be                     has IPv4  has IPv6  2001:418:142b:29b::2286 (ok) (time=0.001193), 2001:418:142b:292::2286 (ok) (time=0.001136)
www.hmetro.com.my              has IPv4  has IPv6  2001:418:142b:28f::28ee (ok) (time=0.001094), 2001:418:142b:292::28ee (ok) (time=0.001003)
www.hobbyking.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:742c (ok) (time=0.000645), 2400:cb00:2048:1::6814:752c (ok) (time=0.000624)
www.hockey30.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:16c5 (ok) (time=0.000646), 2400:cb00:2048:1::6814:17c5 (ok) (time=0.000646)
www.hockeydb.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:e115 (ok) (time=0.000646), 2400:cb00:2048:1::6819:e015 (ok) (time=0.000609)
www.hoerzu.de                  has IPv4  has IPv6  2001:668:108:d08a::1068 (ok) (time=0.000893), 2001:668:108:d08e::1068 (ok) (time=0.001065)
www.holidify.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:2073 (ok) (time=0.000657), 2400:cb00:2048:1::6819:1f73 (ok) (time=0.000661)
www.holiday-weather.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:f518 (ok) (time=0.000671), 2400:cb00:2048:1::6814:f418 (ok) (time=0.000648)
www.hollywoodreporter.com      has IPv4  has IPv6  2400:cb00:2048:1::6811:ee19 (ok) (time=0.000646), 2400:cb00:2048:1::6811:f119 (ok) (time=0.000692), 2400:cb00:2048:1::6811:f019 (ok) (time=0.000623), 2400:cb00:2048:1::6811:ed19 (ok) (time=0.000611), 2400:cb00:2048:1::6811:ef19 (ok) (time=0.000654)
www.home-assistant.io          has IPv4  has IPv6  2400:cb00:2048:1::681f:57be (ok) (time=0.000647), 2400:cb00:2048:1::681f:56be (ok) (time=0.000649)
www.hochi.co.jp                has IPv4  has IPv6  2001:240:bb82:1014::1:12 (ok) (time=0.129088), 2001:240:bb82:1011::1:87 (ok) (time=0.127924), 2001:240:bb82:1027::1:7d (ok) (time=0.109417), 2001:240:bb82:1027::1:78 (ok) (time=0.119585), 2001:240:bb82:102a::1:e6 (ok) (time=0.121782), 2001:240:bb82:1015::1:91 (ok) (time=0.120097), 2001:240:bb82:1014::1:13 (ok) (time=0.120172), 2001:240:bb82:102a::1:e7 (ok) (time=0.109196), 2001:240:bb82:1011::1:21 (ok) (time=0.120332), 2001:240:bb82:1014::1:33 (ok) (time=0.119901), 2001:240:bb82:1014::1:14 (ok) (time=0.134013), 2001:240:bb82:102a::1:df (ok) (time=0.109310), 2001:240:bb82:1015::1:90 (ok) (time=0.120064), 2001:240:bb82:1026::1:93 (ok) (time=0.119813), 2001:240:bb82:1027::1:ae (ok) (time=0.109299), 2001:240:bb82:1014::1:15 (ok) (time=0.129054), 2001:240:bb82:1014::1:38 (ok) (time=0.128253), 2001:240:bb82:102a::1:e8 (ok) (time=0.120646), 2001:240:bb82:1026::1:c1 (ok) (time=0.109331), 2001:240:bb82:1027::1:25 (ok) (time=0.109379)
www.hom009.site                has IPv4  has IPv6  2400:cb00:2048:1::6812:2946 (ok) (time=0.000661), 2400:cb00:2048:1::6812:2846 (ok) (time=0.000789)
home.pl                        has IPv4  has IPv6  2a02:25a8::d455:6001 (ok) (time=0.164572)
www.homeblockcoin.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:6f7f (ok) (time=0.003808), 2400:cb00:2048:1::6818:6e7f (ok) (time=0.000716)
www.homepage-web.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:c (ok) (time=0.000928), 2400:cb00:2048:1::6818:10c (ok) (time=0.000813)
www.hon3yhd.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:3b45 (ok) (time=0.000638), 2400:cb00:2048:1::6812:3a45 (ok) (time=0.000658)
www.honesttopaws.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:7828 (ok) (time=0.000671), 2400:cb00:2048:1::6811:7728 (ok) (time=0.000640), 2400:cb00:2048:1::6811:7928 (ok) (time=0.000628), 2400:cb00:2048:1::6811:7628 (ok) (time=0.000650), 2400:cb00:2048:1::6811:7528 (ok) (time=0.000637)
www.honeybtc.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:4631 (ok) (time=0.000668), 2400:cb00:2048:1::6814:4531 (ok) (time=0.000618)
www.hoofoot.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:165d (ok) (time=0.000660), 2400:cb00:2048:1::681c:175d (ok) (time=0.000653)
www.hornydragon.blogspot.com   has IPv4  has IPv6  2607:f8b0:4005:807::2001 (ok) (time=0.004377)
www.horizon.tv                 has IPv4  has IPv6  2001:730:3400:8000::16 (ok) (time=0.159702), 2001:730:3400:8000::a (ok) (time=0.159495)
www.horoscope-daily-free.net   has IPv4  has IPv6  2400:cb00:2048:1::681b:bdcf (ok) (time=0.000619), 2400:cb00:2048:1::681b:bccf (ok) (time=0.000649)
www.horriblesubs.info          has IPv4  has IPv6  2400:cb00:2048:1::681f:4e56 (ok) (time=0.000641), 2400:cb00:2048:1::681f:4f56 (ok) (time=0.000625)
www.horoscope.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:d8e6 (ok) (time=0.000675), 2400:cb00:2048:1::6810:d9e6 (ok) (time=0.000635)
www.hostgator.in               has IPv4  has IPv6  2400:cb00:2048:1::6811:530a (ok) (time=0.000688), 2400:cb00:2048:1::6811:520a (ok) (time=0.000627)
www.hostingpics.net            has IPv4  has IPv6  2400:cb00:2048:1::6818:618d (ok) (time=0.000708), 2400:cb00:2048:1::6818:608d (ok) (time=0.000747)
www.hostinger.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:a045 (ok) (time=0.000677), 2400:cb00:2048:1::6814:a145 (ok) (time=0.000683)
www.hostgator.com.br           has IPv4  has IPv6  2400:cb00:2048:1::6814:5b05 (ok) (time=0.000656), 2400:cb00:2048:1::6814:5a05 (ok) (time=0.000702)
www.hosteurope.de              has IPv4  has IPv6  2a01:488:10:1::50ed:80a8 (ok) (time=0.149186)
www.hotair.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:260c (ok) (time=0.000650), 2400:cb00:2048:1::6814:250c (ok) (time=0.000658)
www.hotcopper.com.au           has IPv4  has IPv6  2400:cb00:2048:1::6814:1b6c (ok) (time=0.000648), 2400:cb00:2048:1::6814:1c6c (ok) (time=0.000651)
www.hotel-eleon-serial.net     has IPv4  has IPv6  2400:cb00:2048:1::681c:49a (ok) (time=0.000648), 2400:cb00:2048:1::681c:59a (ok) (time=0.000622)
www.hotelscan.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:4377 (ok) (time=0.000617), 2400:cb00:2048:1::6819:4477 (ok) (time=0.000606)
www.hotjar.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:88b4 (ok) (time=0.000645), 2400:cb00:2048:1::6811:86b4 (ok) (time=0.000676), 2400:cb00:2048:1::6811:84b4 (ok) (time=0.000612), 2400:cb00:2048:1::6811:85b4 (ok) (time=0.001232), 2400:cb00:2048:1::6811:87b4 (ok) (time=0.000634)
www.hotlink.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:1f6f (ok) (time=0.000654), 2400:cb00:2048:1::6819:6f (ok) (time=0.000641)
www.hotmovs.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:4108 (ok) (time=0.000641), 2400:cb00:2048:1::6819:4008 (ok) (time=0.000616)
www.hotmoza.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:11cd (ok) (time=0.000707), 2400:cb00:2048:1::681c:10cd (ok) (time=0.000624)
www.hotshighlight.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:226e (ok) (time=0.000634), 2400:cb00:2048:1::6812:236e (ok) (time=0.000620)
www.hotsreplay.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:d307 (ok) (time=0.000656), 2400:cb00:2048:1::6819:d207 (ok) (time=0.000606)
www.hotsspotlight.club         has IPv4  has IPv6  2400:cb00:2048:1::6818:1755 (ok) (time=0.000634), 2400:cb00:2048:1::6818:1655 (ok) (time=0.000615)
www.hotsspotlight.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:8c65 (ok) (time=0.000647), 2400:cb00:2048:1::6819:8b65 (ok) (time=0.000620)
www.hotsreplay.org             has IPv4  has IPv6  2400:cb00:2048:1::6819:8b65 (ok) (time=0.000624), 2400:cb00:2048:1::6819:8c65 (ok) (time=0.000679)
www.hotsspotlights.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:87f3 (ok) (time=0.000633), 2400:cb00:2048:1::681b:86f3 (ok) (time=0.000616)
www.hotukdeals.com             has IPv4  has IPv6  2400:cb00:2048:1::6810:6715 (ok) (time=0.000619), 2400:cb00:2048:1::6810:6915 (ok) (time=0.000611), 2400:cb00:2048:1::6810:6815 (ok) (time=0.000666), 2400:cb00:2048:1::6810:6515 (ok) (time=0.000606), 2400:cb00:2048:1::6810:6615 (ok) (time=0.000603)
www.howlongtobeat.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:1047 (ok) (time=0.000664), 2400:cb00:2048:1::681c:1147 (ok) (time=0.000626)
www.howtoforge.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:44 (ok) (time=0.000639), 2400:cb00:2048:1::6818:144 (ok) (time=0.000641)
www.howwe.biz                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5d10 (ok) (time=0.000658), 2400:cb00:2048:1::681f:5c10 (ok) (time=0.000635)
www.hpe.com                    has IPv4  has IPv6  2001:418:142b:298::1463 (ok) (time=0.001287), 2001:418:142b:28f::1463 (ok) (time=0.001112)
www.hpjav.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:92b5 (ok) (time=0.000622), 2400:cb00:2048:1::681b:93b5 (ok) (time=0.000630)
www.hqq.watch                  has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f2 (ok) (time=0.000652), 2400:cb00:2048:1::681b:f1f2 (ok) (time=0.000623)
hs.fi                          has IPv4  has IPv6  2600:9000:2015:9600:b:5b2c:9f40:93a1 (ok) (time=0.066600), 2600:9000:2015:b400:b:5b2c:9f40:93a1 (ok) (time=0.067068), 2600:9000:2015:2600:b:5b2c:9f40:93a1 (ok) (time=0.066710), 2600:9000:2015:a600:b:5b2c:9f40:93a1 (ok) (time=0.066864), 2600:9000:2015:1800:b:5b2c:9f40:93a1 (ok) (time=0.066588), 2600:9000:2015:6800:b:5b2c:9f40:93a1 (ok) (time=0.067033), 2600:9000:2015:cc00:b:5b2c:9f40:93a1 (ok) (time=0.066597), 2600:9000:2015:3000:b:5b2c:9f40:93a1 (ok) (time=0.066707)
www.hsex.tv                    has IPv4  has IPv6  2400:cb00:2048:1::6818:6b6d (ok) (time=0.000672), 2400:cb00:2048:1::6818:6a6d (ok) (time=0.000618)
www.hshighlight.club           has IPv4  has IPv6  2400:cb00:2048:1::6818:1755 (ok) (time=0.000687), 2400:cb00:2048:1::6818:1655 (ok) (time=0.000634)
www.hshighlight.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:d207 (ok) (time=0.000644), 2400:cb00:2048:1::6819:d307 (ok) (time=0.000640)
www.hshighlight.org            has IPv4  has IPv6  2400:cb00:2048:1::6819:e871 (ok) (time=0.000681), 2400:cb00:2048:1::6819:e771 (ok) (time=0.000633)
www.hsreplay.net               has IPv4  has IPv6  2400:cb00:2048:1::681f:47ce (ok) (time=0.000654), 2400:cb00:2048:1::681f:46ce (ok) (time=0.000615)
www.htmlacademy.ru             has IPv4  has IPv6  2a01:7e00::f03c:91ff:fee2:405c (ok) (time=0.133905)
www.huan.moe                   has IPv4  has IPv6  2400:cb00:2048:1::6812:3b72 (ok) (time=0.000670), 2400:cb00:2048:1::6812:3a72 (ok) (time=0.000655)
www.huawei.com                 has IPv4  has IPv6  2001:418:142b:28b::27bd (ok) (time=0.001455), 2001:418:142b:28a::27bd (ok) (time=0.001088)
www.hubfiles.pw                has IPv4  has IPv6  2400:cb00:2048:1::681f:bb3 (ok) (time=0.000657), 2400:cb00:2048:1::681f:ab3 (ok) (time=0.000628)
hubspot.net                    has IPv4  has IPv6  2400:cb00:2048:1::6811:f4cc (ok) (time=0.000615), 2400:cb00:2048:1::6811:f2cc (ok) (time=0.000615), 2400:cb00:2048:1::6811:f1cc (ok) (time=0.000608), 2400:cb00:2048:1::6811:f3cc (ok) (time=0.000657), 2400:cb00:2048:1::6811:f0cc (ok) (time=0.000626)
www.huckberry.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:5f04 (ok) (time=0.000628), 2400:cb00:2048:1::6814:5e04 (ok) (time=0.000615)
www.huffingtonpost.co.uk       has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.000901)
www.huffingtonpost.ca          has IPv4  has IPv6  2606:2800:221:1f72:901:365:b6c:19c (ok) (time=0.000881)
www.huffingtonpost.com         has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.000939)
www.huffingtonpost.de          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001054)
www.huffingtonpost.co.za       has IPv4  has IPv6  2606:2800:221:1f92:24a5:1c45:1f12:2437 (ok) (time=0.000972)
www.huffingtonpost.fr          has IPv4  has IPv6  2606:2800:221:975:17ba:20cb:ded:134f (ok) (time=0.000976)
www.huffingtonpost.gr          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.000948)
www.huffingtonpost.com.au      has IPv4  has IPv6  2606:2800:221:268d:1185:1e06:16db:1dc7 (ok) (time=0.001036)
www.huffingtonpost.es          has IPv4  has IPv6  2606:2800:221:411:2af:89:b33:aff (ok) (time=0.000961)
www.huffingtonpost.in          has IPv4  has IPv6  2606:2800:221:97b:208:23a9:2455:25e9 (ok) (time=0.000957)
www.huffingtonpost.it          has IPv4  has IPv6  2606:2800:221:1bc1:1ea0:10d4:73f:1695 (ok) (time=0.001042)
www.humblebundle.com           has IPv4  has IPv6  2607:f8b0:4007:80d::2013 (ok) (time=0.012005)
www.humoron.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:8f64 (ok) (time=0.000638), 2400:cb00:2048:1::6819:9064 (ok) (time=0.000618)
www.hunter.io                  has IPv4  has IPv6  2400:cb00:2048:1::6814:21e2 (ok) (time=0.000652), 2400:cb00:2048:1::6814:20e2 (ok) (time=0.000653)
www.huobi.pro                  has IPv4  has IPv6  2400:cb00:2048:1::6814:8844 (ok) (time=0.000712), 2400:cb00:2048:1::6814:8944 (ok) (time=0.000685)
www.hvg.hu                     has IPv4  has IPv6  2400:cb00:2048:1::6814:6844 (ok) (time=0.000644), 2400:cb00:2048:1::6814:6944 (ok) (time=0.000666)
www.hyfytv.in                  has IPv4  has IPv6  2400:cb00:2048:1::681b:90fd (ok) (time=0.000637), 2400:cb00:2048:1::681b:91fd (ok) (time=0.000629)
www.hygall.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2c96 (ok) (time=0.000636), 2400:cb00:2048:1::6814:2d96 (ok) (time=0.000654)
www.hypefeeds.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6e98 (ok) (time=0.000649), 2400:cb00:2048:1::6818:6f98 (ok) (time=0.000619)
www.hypixel.net                has IPv4  has IPv6  2400:cb00:2048:1::6814:b812 (ok) (time=0.000659), 2400:cb00:2048:1::6814:b912 (ok) (time=0.000619)
www.hypnohub.net               has IPv4  has IPv6  2a00:1ca8:ae::c0 (ok) (time=0.143144)
www.iaea.org                   has IPv4  has IPv6  2400:cb00:2048:1::6814:340 (ok) (time=0.000683), 2400:cb00:2048:1::6814:240 (ok) (time=0.000697)
www.iamchucky.github.io        has IPv4  has IPv6  2a04:4e42:a::403 (ok) (time=0.000720)
www.ianimes.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:886f (ok) (time=0.000663), 2400:cb00:2048:1::681b:896f (ok) (time=0.000659)
www.iasbaba.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:9e7b (ok) (time=0.000649), 2400:cb00:2048:1::681b:9f7b (ok) (time=0.000632)
www.iata.org                   has IPv4  has IPv6  2400:cb00:2048:1::6814:2a85 (ok) (time=0.000641), 2400:cb00:2048:1::6814:2b85 (ok) (time=0.000614)
www.iastate.edu                has IPv4  has IPv6  2610:130:101:104::2 (ok) (time=0.051909)
www.ibb.co                     has IPv4  has IPv6  2400:cb00:2048:1::681b:7e3e (ok) (time=0.000664), 2400:cb00:2048:1::681b:7f3e (ok) (time=0.000610)
www.ibiscoin.co                has IPv4  has IPv6  2400:cb00:2048:1::681f:5ca4 (ok) (time=0.000647), 2400:cb00:2048:1::681f:5da4 (ok) (time=0.000623)
www.ibm.com                    has IPv4  has IPv6  2001:590:1c09:289::b3a (ok) (time=0.001019), 2001:590:1c09:282::b3a (ok) (time=0.001105)
www.ica.gov.sg                 has IPv4  has IPv6  2400:cb00:2048:1::6810:3121 (ok) (time=0.000637), 2400:cb00:2048:1::6810:3221 (ok) (time=0.000615)
www.icann.org                  has IPv4  has IPv6  2620:0:2d0:200::7 (ok) (time=0.009734)
www.ic.ac.uk                   has IPv4  has IPv6  2001:630:12:600:1:2:0:10b (ok) (time=0.133779)
www.icdrama.se                 has IPv4  has IPv6  2400:cb00:2048:1::681f:f9d (ok) (time=0.000636), 2400:cb00:2048:1::681f:e9d (ok) (time=0.000641)
www.icefilms.info              has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.000624), 2400:cb00:2048:1::681f:1103 (ok) (time=0.000637)
www.iceimg.net                 has IPv4  has IPv6  2400:cb00:2048:1::681f:529c (ok) (time=0.000657), 2400:cb00:2048:1::681f:539c (ok) (time=0.000626)
www.icicibank.com              has IPv4  has IPv6  2001:418:142b:291::22a6 (ok) (time=0.001149), 2001:418:142b:292::22a6 (ok) (time=0.001070)
www.icicidirect.com            has IPv4  has IPv6  2001:df0:2fd:1::30 (ok) (time=0.263546)
www.icontact.com               has IPv4  has IPv6  2a02:e980:f::d1 (ok) (time=0.060294)
icook.tw                       has IPv4  has IPv6  2600:9000:2015:f600:13:dca9:4bc0:93a1 (ok) (time=0.066914), 2600:9000:2015:600:13:dca9:4bc0:93a1 (ok) (time=0.067361), 2600:9000:2015:7e00:13:dca9:4bc0:93a1 (ok) (time=0.066947), 2600:9000:2015:7000:13:dca9:4bc0:93a1 (ok) (time=0.066835), 2600:9000:2015:ec00:13:dca9:4bc0:93a1 (ok) (time=0.066644), 2600:9000:2015:6a00:13:dca9:4bc0:93a1 (ok) (time=0.066782), 2600:9000:2015:a200:13:dca9:4bc0:93a1 (ok) (time=0.066944), 2600:9000:2015:ac00:13:dca9:4bc0:93a1 (ok) (time=0.066857)
www.icouchtuner.city           has IPv4  has IPv6  2400:cb00:2048:1::681c:b87 (ok) (time=0.000611), 2400:cb00:2048:1::681c:a87 (ok) (time=0.000627)
www.ictv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6818:fa07 (ok) (time=0.000640), 2400:cb00:2048:1::6818:fb07 (ok) (time=0.000618)
www.idbi.com                   has IPv4  has IPv6  2404:8500::45 (ok) (time=0.254760)
www.iddaatahmin3.com           has IPv4  has IPv6  2400:cb00:2048:1::681f:5de8 (ok) (time=0.000625), 2400:cb00:2048:1::681f:5ce8 (ok) (time=0.000607)
www.help-wifi.com              has IPv4  has IPv6  2a03:c980:5fb7:e0e:95:183:14:14 (failed) (errno=64) (time=75.016247)
www.ideacellular.com           has IPv4  has IPv6  2402:8100:3880:400::3 (ok) (time=0.255554)
www.ideapod.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:c431 (ok) (time=0.000677), 2400:cb00:2048:1::6814:c531 (ok) (time=0.000630)
www.identi.li                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b887 (ok) (time=0.000651), 2400:cb00:2048:1::681b:b987 (ok) (time=0.000620)
www.idg.se                     has IPv4  has IPv6  2600:9000:202d:c800:a:339e:6c40:93a1 (ok) (time=0.001800), 2600:9000:202d:b200:a:339e:6c40:93a1 (ok) (time=0.001958), 2600:9000:202d:8600:a:339e:6c40:93a1 (ok) (time=0.003291), 2600:9000:202d:2600:a:339e:6c40:93a1 (ok) (time=0.001734), 2600:9000:202d:d400:a:339e:6c40:93a1 (ok) (time=0.001681), 2600:9000:202d:3600:a:339e:6c40:93a1 (ok) (time=0.001804), 2600:9000:202d:200:a:339e:6c40:93a1 (ok) (time=0.001875), 2600:9000:202d:6400:a:339e:6c40:93a1 (ok) (time=0.001825)
www.idlebrain.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:256 (ok) (time=0.000646), 2400:cb00:2048:1::681c:356 (ok) (time=0.000658)
www.idokep.hu                  has IPv4  has IPv6  2a02:730::1550 (ok) (time=0.155651)
www.ietf.org                   has IPv4  has IPv6  2400:cb00:2048:1::6814:155 (ok) (time=0.000665), 2400:cb00:2048:1::6814:55 (ok) (time=0.000652)
www.ifilez.org                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2377 (ok) (time=0.000641), 2400:cb00:2048:1::6814:2277 (ok) (time=0.000631)
www.iforex-lp.ae               has IPv4  has IPv6  2001:418:142b:29b::16ce (ok) (time=0.001166), 2001:418:142b:28c::16ce (ok) (time=0.001336)
www.iforex.hu                  has IPv4  has IPv6  2001:418:142b:288::a15 (ok) (time=0.001126), 2001:418:142b:297::a15 (ok) (time=0.001126)
www.igg-games.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:c669 (ok) (time=0.000658), 2400:cb00:2048:1::6819:c569 (ok) (time=0.000652)
www.igihe.com                  has IPv4  has IPv6  2400:cb00:2048:1::6818:31b (ok) (time=0.000643), 2400:cb00:2048:1::6818:21b (ok) (time=0.000613)
www.igli5.com                  has IPv4  has IPv6  2607:f8b0:4007:80d::2013 (ok) (time=0.011940)
www.iiddl.net                  has IPv4  has IPv6  2400:cb00:2048:1::6812:24d4 (ok) (time=0.000670), 2400:cb00:2048:1::6812:25d4 (ok) (time=0.000637)
www.iijmio.jp                  has IPv4  has IPv6  2001:240:bb81:8f00::77 (ok) (time=0.109045)
www.ihned.cz                   has IPv4  has IPv6  2a00:da80:f::42 (ok) (time=0.151691)
www.iinet.net.au               has IPv4  has IPv6  2001:4478:1310:1fff:203:173:50:151 (ok) (time=0.232402)
www.homeaffairs.gov.au         has IPv4  has IPv6  2400:b300::143 (failed) (errno=60) (time=75.005657)
