www.hotmovs.com                has IPv4  has IPv6  2606:4700:3035::6812:34f2 (ok) (time=0.002010), 2606:4700:3032::6812:35f2 (ok) (time=0.002181)
www.hotnigerianjobs.com        has IPv4  has IPv6  2606:4700:20::681a:25c (ok) (time=0.002234), 2606:4700:20::681a:35c (ok) (time=0.001792)
www.hotstar.com                has IPv4  has IPv6  2001:418:8404::8cae:1897 (ok) (time=0.002646), 2001:418:8404::8cae:1929 (ok) (time=0.002535)
www.hotukdeals.com             has IPv4  has IPv6  2606:4700::6812:8f33 (ok) (time=0.002132), 2606:4700::6811:4d49 (ok) (time=0.001711)
www.howtodoinjava.com          has IPv4  has IPv6  2606:4700:3032::681b:bd77 (ok) (time=0.001558), 2606:4700:3033::681b:bc77 (ok) (time=0.002266)
www.howtoforge.com             has IPv4  has IPv6  2606:4700:20::681a:2a5 (ok) (time=0.001593), 2606:4700:20::681a:3a5 (ok) (time=0.002105)
www.hpe.com                    has IPv4  has IPv6  2600:1406:b000:18c::1463 (ok) (time=0.002102), 2600:1406:b000:19c::1463 (ok) (time=0.001849)
www.hpjav.tv                   has IPv4  has IPv6  2606:4700:3032::6818:665b (ok) (time=0.001615), 2606:4700:3031::6818:675b (ok) (time=0.001708)
www.hqtube.xxx                 has IPv4  has IPv6  2605:6280:1:cd::2 (ok) (time=0.038577)
www.hr-manager.net             has IPv4  has IPv6  2a01:5b40:0:4211:0:9750:8646:c3e7 (ok) (time=0.158575)
www.hrkgame.com                has IPv4  has IPv6  2606:4700:20::681a:cb8 (ok) (time=0.002306), 2606:4700:20::681a:db8 (ok) (time=0.002176)
www.hs-scene.to                has IPv4  has IPv6  2a01:5f0:c001:106:5d:: (ok) (time=0.148760)
www.hs.fi                      has IPv4  has IPv6  2600:9000:2202:9e00:15:e191:4000:93a1 (ok) (time=0.001877), 2600:9000:2202:f600:15:e191:4000:93a1 (ok) (time=0.001574), 2600:9000:2202:2e00:15:e191:4000:93a1 (ok) (time=0.001938), 2600:9000:2202:a800:15:e191:4000:93a1 (ok) (time=0.001632), 2600:9000:2202:b800:15:e191:4000:93a1 (ok) (time=0.001665), 2600:9000:2202:4e00:15:e191:4000:93a1 (ok) (time=0.001700), 2600:9000:2202:1000:15:e191:4000:93a1 (ok) (time=0.001651), 2600:9000:2202:de00:15:e191:4000:93a1 (ok) (time=0.001706)
www.hsex.tv                    has IPv4  has IPv6  2001:bc8:1824:1634::1 (ok) (time=0.143001)
www.hsreplay.net               has IPv4  has IPv6  2606:4700:3035::681b:b71d (ok) (time=0.001521), 2606:4700:3035::681b:b61d (ok) (time=0.001669)
www.html-css-js.com            has IPv4  has IPv6  2606:4700:3035::681b:a044 (ok) (time=0.001998), 2606:4700:3034::681b:a144 (ok) (time=0.002162)
www.html.com                   has IPv4  has IPv6  2606:4700:3034::681b:895a (ok) (time=0.002146), 2606:4700:3031::681b:885a (ok) (time=0.002262)
www.htsc.com.cn                has IPv4  has IPv6  240e:6a0:10:9::14 (ok) (time=0.355990)
www.httrack.com                has IPv4  has IPv6  2001:bc8:30e2::2 (ok) (time=0.134837)
www.huawei.com                 has IPv4  has IPv6  2001:418:1430:196::2c15 (ok) (time=0.002491), 2001:418:1430:190::2c15 (ok) (time=0.002213)
www.huaweicloud.com            has IPv4  has IPv6  2001:418:1430:189::9f2 (ok) (time=0.002481), 2001:418:1430:192::9f2 (ok) (time=0.002381)
www.hubei.gov.cn               has IPv4  has IPv6  2409:874c:c10::14 (ok) (time=0.333901)
www.hubfiles.ws                has IPv4  has IPv6  2606:4700:3032::681b:af75 (ok) (time=0.001589), 2606:4700:3037::681b:ae75 (ok) (time=0.001537)
www.hubspot.com                has IPv4  has IPv6  2606:4700::6811:88b4 (ok) (time=0.001677), 2606:4700::6811:85b4 (ok) (time=0.001987), 2606:4700::6811:84b4 (ok) (time=0.001496), 2606:4700::6811:87b4 (ok) (time=0.002275), 2606:4700::6811:86b4 (ok) (time=0.002351)
www.hubspot.es                 has IPv4  has IPv6  2606:4700::6811:88b4 (ok) (time=0.001839), 2606:4700::6811:85b4 (ok) (time=0.002194), 2606:4700::6811:84b4 (ok) (time=0.002291), 2606:4700::6811:87b4 (ok) (time=0.002017), 2606:4700::6811:86b4 (ok) (time=0.001596)
www.hubspot.jp                 has IPv4  has IPv6  2606:4700::6811:88b4 (ok) (time=0.001794), 2606:4700::6811:85b4 (ok) (time=0.002110), 2606:4700::6811:84b4 (ok) (time=0.001779), 2606:4700::6811:87b4 (ok) (time=0.002552), 2606:4700::6811:86b4 (ok) (time=0.002005)
www.huffingtonpost.ca          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001179)
www.huffingtonpost.com         has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001341)
www.huffingtonpost.es          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001361)
www.huffingtonpost.fr          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001169)
www.huffingtonpost.gr          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001300)
www.huffingtonpost.in          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001257)
www.huffingtonpost.it          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001299)
www.huffingtonpost.jp          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001473)
www.huffingtonpost.kr          has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001357)
www.huffpost.com               has IPv4  has IPv6  2606:2800:221:18cd:1493:1b94:ea5:557 (ok) (time=0.001603)
www.hugedomains.com            has IPv4  has IPv6  2606:4700:20::681a:725 (ok) (time=0.002020), 2606:4700:20::681a:625 (ok) (time=0.002181)
www.hugelol.com                has IPv4  has IPv6  2606:4700:3037::681c:1d58 (ok) (time=0.002039), 2606:4700:3037::681c:1c58 (ok) (time=0.001792)
www.huihoo.com                 has IPv4  has IPv6  2606:4700:3033::6812:38d6 (ok) (time=0.002516), 2606:4700:3031::6812:39d6 (ok) (time=0.001835)
www.hukumonline.com            has IPv4  has IPv6  2606:4700:20::681a:fcc (ok) (time=0.002242), 2606:4700:20::681a:ecc (ok) (time=0.002387)
www.humblebundle.com           has IPv4  has IPv6  2607:f8b0:4005:80a::2013 (ok) (time=0.001934)
www.hunan.gov.cn               has IPv4  has IPv6  240e:c1:9010:2::2 (ok) (time=3.283965)
www.huobi.com                  has IPv4  has IPv6  2606:4700::6811:4450 (ok) (time=0.006134), 2606:4700::6811:4350 (ok) (time=0.002269)
www.hust.edu.cn                has IPv4  has IPv6  2001:250:4000:2000::245 (ok) (time=0.181913)
www.hvg.hu                     has IPv4  has IPv6  2606:4700:10::6814:6944 (ok) (time=0.002533), 2606:4700:10::6814:6844 (ok) (time=0.001624)
www.hy-vee.com                 has IPv4  has IPv6  2606:4700::6812:e5bc (ok) (time=0.001752), 2606:4700::6812:e4bc (ok) (time=0.002079), 2606:4700::6812:e2bc (ok) (time=0.002116), 2606:4700::6812:e1bc (ok) (time=0.001682), 2606:4700::6812:e3bc (ok) (time=0.001536)
www.hyatoky.com                has IPv4  has IPv6  2606:4700:20::681a:e51 (ok) (time=0.002062), 2606:4700:20::681a:f51 (ok) (time=0.002437)
www.hypeauditor.com            has IPv4  has IPv6  2606:4700:3037::681b:a331 (ok) (time=0.001765), 2606:4700:3037::681b:a231 (ok) (time=0.001765)
www.hyperxgaming.com           has IPv4  has IPv6  2606:4700::6810:fa44 (ok) (time=0.001933), 2606:4700::6810:fb44 (ok) (time=0.001555)
www.hypixel.net                has IPv4  has IPv6  2606:4700::6811:470f (ok) (time=0.002148), 2606:4700::6810:4e15 (ok) (time=0.002292)
www.hyser.com.ua               has IPv4  has IPv6  2606:4700:3030::6818:78b2 (ok) (time=0.002493), 2606:4700:3031::6818:79b2 (ok) (time=0.001612)
www.hzu.edu.cn                 has IPv4  has IPv6  2001:250:3005:9::2 (ok) (time=0.214636)
www.i-mobile.co.jp             has IPv4  has IPv6  2600:9000:2202:b400:a:d7d3:8c00:93a1 (ok) (time=0.001804), 2600:9000:2202:b800:a:d7d3:8c00:93a1 (ok) (time=0.001759), 2600:9000:2202:ba00:a:d7d3:8c00:93a1 (ok) (time=0.001759), 2600:9000:2202:e00:a:d7d3:8c00:93a1 (ok) (time=0.001558), 2600:9000:2202:6e00:a:d7d3:8c00:93a1 (ok) (time=0.001475), 2600:9000:2202:8200:a:d7d3:8c00:93a1 (ok) (time=0.001544), 2600:9000:2202:9400:a:d7d3:8c00:93a1 (ok) (time=0.001560), 2600:9000:2202:9800:a:d7d3:8c00:93a1 (ok) (time=0.001935)
www.i3investor.com             has IPv4  has IPv6  2606:4700:3031::681c:dd6 (ok) (time=0.001670), 2606:4700:3032::681c:cd6 (ok) (time=0.001706)
www.iambaker.net               has IPv4  has IPv6  2606:4700:3034::6818:74f8 (ok) (time=0.002531), 2606:4700:3034::6818:75f8 (ok) (time=0.001942)
www.iaspaper.net               has IPv4  has IPv6  2606:4700:3037::6812:2091 (ok) (time=0.001802), 2606:4700:3030::6812:2191 (ok) (time=0.002003)
www.iastate.edu                has IPv4  has IPv6  2610:130:101:104::2 (ok) (time=0.045042)
www.iata.org                   has IPv4  has IPv6  2606:4700::6812:9ae (ok) (time=0.001872), 2606:4700::6812:8ae (ok) (time=0.001930)
www.ibe.kr                     has IPv4  has IPv6  2606:4700:10::6816:622 (ok) (time=0.002171), 2606:4700:10::6816:722 (ok) (time=0.002191)
www.ibm.com                    has IPv4  has IPv6  2600:1406:b000:197::b3a (ok) (time=0.001838), 2600:1406:b000:195::b3a (ok) (time=0.001763)
www.ica.gov.sg                 has IPv4  has IPv6  2600:9000:20a6:1c00:0:d825:ef40:93a1 (ok) (time=0.002307), 2600:9000:20a6:1a00:0:d825:ef40:93a1 (ok) (time=0.001874), 2600:9000:20a6:7c00:0:d825:ef40:93a1 (ok) (time=0.001673), 2600:9000:20a6:5000:0:d825:ef40:93a1 (ok) (time=0.001558), 2600:9000:20a6:400:0:d825:ef40:93a1 (ok) (time=0.001632), 2600:9000:20a6:7200:0:d825:ef40:93a1 (ok) (time=0.001558), 2600:9000:20a6:f000:0:d825:ef40:93a1 (ok) (time=0.001899), 2600:9000:20a6:1000:0:d825:ef40:93a1 (ok) (time=0.001841)
www.icann.org                  has IPv4  has IPv6  2620:0:2d0:200::7 (ok) (time=0.009472)
www.icdrama.to                 has IPv4  has IPv6  2606:4700:3034::681b:b63e (ok) (time=0.002255), 2606:4700:3036::681b:b73e (ok) (time=0.002023)
www.icelebrityporn.com         has IPv4  has IPv6  2606:4700:3030::6812:295f (ok) (time=0.002824), 2606:4700:3030::6812:285f (ok) (time=0.002075)
www.icicibank.com              has IPv4  has IPv6  2001:418:1401:494::22a6 (ok) (time=0.002657), 2001:418:1401:489::22a6 (ok) (time=0.002659)
www.icicidirect.com            has IPv4  has IPv6  2001:df0:2fd:1::30 (ok) (time=0.241447)
www.ickd.cn                    has IPv4  has IPv6  2606:4700:3036::6818:6423 (ok) (time=0.002112), 2606:4700:3031::6818:6523 (ok) (time=0.001782)
www.iconfinder.com             has IPv4  has IPv6  2606:4700:10::6816:82d (ok) (time=0.001700), 2606:4700:10::6816:92d (ok) (time=0.001692)
www.icook.tw                   has IPv4  has IPv6  2606:4700::6811:bc5b (ok) (time=0.002099), 2606:4700::6811:2e38 (ok) (time=0.001980)
www.idea.org.uk                has IPv4  has IPv6  2606:4700:20::681a:d92 (ok) (time=0.002594), 2606:4700:20::681a:c92 (ok) (time=0.002045)
www.idfcbank.com               has IPv4  has IPv6  2600:1406:40:196::36d3 (ok) (time=0.002827), 2600:1406:40:1a3::36d3 (ok) (time=0.002857)
www.idoc.pub                   has IPv4  has IPv6  2606:4700:3034::6812:2339 (ok) (time=0.002170), 2606:4700:3030::6812:2239 (ok) (time=0.002542)
www.idplr.com                  has IPv4  has IPv6  2606:4700:20::681a:508 (ok) (time=0.001698), 2606:4700:20::681a:408 (ok) (time=0.001775)
www.idtube.me                  has IPv4  has IPv6  2606:4700:20::681a:512 (ok) (time=0.002456), 2606:4700:20::681a:412 (ok) (time=0.001662)
www.ieidiseis.gr               has IPv4  has IPv6  2606:4700:3032::681c:e10 (ok) (time=0.001630), 2606:4700:3037::681c:f10 (ok) (time=0.002009)
www.ietf.org                   has IPv4  has IPv6  2606:4700:10::6814:55 (ok) (time=0.002246), 2606:4700:10::6814:155 (ok) (time=0.002217)
www.ifcir.asia                 has IPv4  has IPv6  2606:4700:3033::681b:9487 (ok) (time=0.002231), 2606:4700:3030::681b:9587 (ok) (time=0.001991)
www.ifcmarkets.com             has IPv4  has IPv6  2606:4700:3033::6818:6a7a (ok) (time=0.002188), 2606:4700:3033::6818:6b7a (ok) (time=0.001623)
www.ifeng.com                  has IPv4  has IPv6  2606:1980:a::4 (ok) (time=0.049132), 2606:1980:a::14 (ok) (time=0.048636), 2606:1980:a::9 (ok) (time=0.049029), 2606:1980:a::6 (ok) (time=0.047270)
www.iflix.com                  has IPv4  has IPv6  2600:1406:b000::c7ef:b6fd (ok) (time=0.001919), 2600:1406:b000::c7ef:b651 (ok) (time=0.001918)
www.iforex.com                 has IPv4  has IPv6  2600:1406:b000:18b::16ce (ok) (time=0.001816), 2600:1406:b000:18c::16ce (ok) (time=0.001714)
www.ifreesite.com              has IPv4  has IPv6  2606:4700:3037::681c:258 (ok) (time=0.001689), 2606:4700:3030::681c:358 (ok) (time=0.002298)
www.ifun.tv                    has IPv4  has IPv6  2606:4700::6810:8b09 (ok) (time=0.002644), 2606:4700::6810:8c09 (ok) (time=0.002051)
www.igdb.com                   has IPv4  has IPv6  2606:4700:10::6816:41ef (ok) (time=0.001933), 2606:4700:10::6816:40ef (ok) (time=0.001740)
www.igetintopc.com             has IPv4  has IPv6  2606:4700:3031::681b:b37e (ok) (time=0.002088), 2606:4700:3033::681b:b27e (ok) (time=0.002162)
www.igg-games.com              has IPv4  has IPv6  2606:4700:3033::681c:1e10 (ok) (time=0.002190), 2606:4700:3031::681c:1f10 (ok) (time=0.001964)
www.igihe.com                  has IPv4  has IPv6  2606:4700:20::681a:65b (ok) (time=0.002761), 2606:4700:20::681a:75b (ok) (time=0.002512)
www.igli5.com                  has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.001731)
www.igvault.com                has IPv4  has IPv6  2606:4700:20::681a:1f1 (ok) (time=0.002072), 2606:4700:20::681a:f1 (ok) (time=0.002134)
www.iheartintelligence.com     has IPv4  has IPv6  2606:4700:20::681a:338 (ok) (time=0.002755), 2606:4700:20::681a:238 (ok) (time=0.002352)
www.ihotoffers.com             has IPv4  has IPv6  2606:4700:20::681a:7f2 (ok) (time=0.002471), 2606:4700:20::681a:6f2 (ok) (time=0.001484)
www.iienstitu.com              has IPv4  has IPv6  2606:4700:20::681a:2be (ok) (time=0.001983), 2606:4700:20::681a:3be (ok) (time=0.001646)
www.iijmio.jp                  has IPv4  has IPv6  2001:240:bb81:8b00::85 (ok) (time=0.136728)
www.ijiandao.com               has IPv4  has IPv6  2606:4700:303c::a29f:d114 (ok) (time=0.002219), 2606:4700:303c::a29f:d014 (ok) (time=0.002414)
www.ikea.com.tw                has IPv4  has IPv6  2600:9000:21c4:7600:2:52f7:ea40:93a1 (ok) (time=0.001505), 2600:9000:21c4:3000:2:52f7:ea40:93a1 (ok) (time=0.001695), 2600:9000:21c4:d200:2:52f7:ea40:93a1 (ok) (time=0.001656), 2600:9000:21c4:6000:2:52f7:ea40:93a1 (ok) (time=0.001753), 2600:9000:21c4:ce00:2:52f7:ea40:93a1 (ok) (time=0.001639), 2600:9000:21c4:ca00:2:52f7:ea40:93a1 (ok) (time=0.001633), 2600:9000:21c4:2800:2:52f7:ea40:93a1 (ok) (time=0.001610), 2600:9000:21c4:a00:2:52f7:ea40:93a1 (ok) (time=0.001771)
www.ikitties.com               has IPv4  has IPv6  2606:4700:3030::681b:8594 (ok) (time=0.002548), 2606:4700:3037::681b:8494 (ok) (time=0.001489)
www.ikman.lk                   has IPv4  has IPv6  2606:4700::6811:fd2e (ok) (time=0.001906), 2606:4700::6811:fc2e (ok) (time=0.001625)
www.ilbe.com                   has IPv4  has IPv6  2606:4700:11::6817:8c11 (ok) (time=0.001959), 2606:4700:11::6817:8b11 (ok) (time=0.001706)
www.ilcorsaronero.pw           has IPv4  has IPv6  2606:4700:3030::681b:aac6 (ok) (time=0.002519), 2606:4700:3033::681b:abc6 (ok) (time=0.002418)
www.ilfattoquotidiano.it       has IPv4  has IPv6  2606:4700::6813:d117 (ok) (time=0.002671), 2606:4700::6813:d017 (ok) (time=0.002193)
www.ilgeniodellostreaming.pl   has IPv4  has IPv6  2606:4700:20::681a:496 (ok) (time=0.001701), 2606:4700:20::681a:596 (ok) (time=0.001858)
www.ilikecomix.com             has IPv4  has IPv6  2606:4700:3030::681b:9b54 (ok) (time=0.002510), 2606:4700:3031::681b:9a54 (ok) (time=0.002287)
www.illuminaija.com            has IPv4  has IPv6  2606:4700:3036::6812:2660 (ok) (time=0.001598), 2606:4700:3031::6812:2760 (ok) (time=0.001674)
www.ilmeteo.it                 has IPv4  has IPv6  2606:4700:10::6816:3c8d (ok) (time=0.001698), 2606:4700:10::6816:3d8d (ok) (time=0.002247)
www.iloveimg.com               has IPv4  has IPv6  2606:4700:10::6814:216b (ok) (time=0.002607), 2606:4700:10::6814:226b (ok) (time=0.001644)
www.ilovepdf.com               has IPv4  has IPv6  2606:4700:10::6814:15e (ok) (time=0.002083), 2606:4700:10::6814:5e (ok) (time=0.002540)
www.iloveqatar.net             has IPv4  has IPv6  2606:4700:3030::681c:11ae (ok) (time=0.002221), 2606:4700:3031::681c:10ae (ok) (time=0.001963)
www.ilrestodelcarlino.it       has IPv4  has IPv6  2600:9000:2202:5e00:c:3587:ba00:93a1 (ok) (time=0.002017), 2600:9000:2202:7a00:c:3587:ba00:93a1 (ok) (time=0.001751), 2600:9000:2202:9000:c:3587:ba00:93a1 (ok) (time=0.001564), 2600:9000:2202:ca00:c:3587:ba00:93a1 (ok) (time=0.001520), 2600:9000:2202:ee00:c:3587:ba00:93a1 (ok) (time=0.001519), 2600:9000:2202:0:c:3587:ba00:93a1 (ok) (time=0.001778), 2600:9000:2202:1000:c:3587:ba00:93a1 (ok) (time=0.001538), 2600:9000:2202:5400:c:3587:ba00:93a1 (ok) (time=0.001604)
www.iltalehti.fi               has IPv4  has IPv6  2600:9000:2202:e000:3:3f58:f680:93a1 (ok) (time=0.001540), 2600:9000:2202:e600:3:3f58:f680:93a1 (ok) (time=0.001557), 2600:9000:2202:5400:3:3f58:f680:93a1 (ok) (time=0.001482), 2600:9000:2202:2600:3:3f58:f680:93a1 (ok) (time=0.001663), 2600:9000:2202:f400:3:3f58:f680:93a1 (ok) (time=0.001549), 2600:9000:2202:200:3:3f58:f680:93a1 (ok) (time=0.001637), 2600:9000:2202:0:3:3f58:f680:93a1 (ok) (time=0.001573), 2600:9000:2202:9800:3:3f58:f680:93a1 (ok) (time=0.001418)
www.ilyricshub.com             has IPv4  has IPv6  2606:4700:20::681a:ad4 (ok) (time=0.002289), 2606:4700:20::681a:bd4 (ok) (time=0.002156)
www.im.academy                 has IPv4  has IPv6  2606:4700::6811:8331 (ok) (time=0.002713), 2606:4700::6811:b648 (ok) (time=0.001684)
www.image-line.com             has IPv4  has IPv6  2606:4700:10::6814:fe37 (ok) (time=0.002188), 2606:4700:10::6814:ff37 (ok) (time=0.002053)
www.imagecurl.com              has IPv4  has IPv6  2606:4700:3033::6812:2de8 (ok) (time=0.001638), 2606:4700:3033::6812:2ce8 (ok) (time=0.002081)
www.imagesnake.com             has IPv4  has IPv6  2606:4700:3030::681c:1752 (ok) (time=0.002094), 2606:4700:3032::681c:1652 (ok) (time=0.001964)
www.imagetwist.com             has IPv4  has IPv6  2606:4700:21::681b:c15d (ok) (time=0.002545), 2606:4700:21::681b:c25d (ok) (time=0.001957)
www.imf.org                    has IPv4  has IPv6  2600:1406:13::3fd9:e8e7 (ok) (time=0.002216), 2600:1406:13::3fd9:e8e3 (ok) (time=0.002073)
www.imgair.net                 has IPv4  has IPv6  2606:4700:3032::6812:2d4a (ok) (time=0.002040), 2606:4700:3032::6812:2c4a (ok) (time=0.001634)
www.imgbin.com                 has IPv4  has IPv6  2606:4700:3030::681c:1ee3 (ok) (time=0.002072), 2606:4700:3035::681c:1fe3 (ok) (time=0.001530)
www.imgix.net                  has IPv4  has IPv6  2a04:4e42:a::720 (ok) (time=0.001208)
www.imgmak.com                 has IPv4  has IPv6  2606:4700:3033::6812:2d7a (ok) (time=0.002506), 2606:4700:3033::6812:2c7a (ok) (time=0.001951)
www.imgyukle.com               has IPv4  has IPv6  2606:4700:20::681b:634d (ok) (time=0.002077), 2606:4700:20::681b:624d (ok) (time=0.001687)
www.iminer.net                 has IPv4  has IPv6  2606:4700:10::6816:3996 (ok) (time=0.002061), 2606:4700:10::6816:3896 (ok) (time=0.001614)
www.immi.gov.au                has IPv4  has IPv6  2400:b300::33 (ok) (time=0.149044)
www.immigrationrecruitment.org.ng has IPv4  has IPv6  2606:4700:10::6816:48ea (ok) (time=0.001881), 2606:4700:10::6816:49ea (ok) (time=0.001779)
www.immoweb.be                 has IPv4  has IPv6  2606:4700::6812:eaf (ok) (time=0.001901), 2606:4700::6812:faf (ok) (time=0.001640)
www.imore.com                  has IPv4  has IPv6  2606:4700::6812:e29 (ok) (time=0.001554), 2606:4700::6812:f29 (ok) (time=0.001359)
www.imovelguide.com.br         has IPv4  has IPv6  2606:4700:20::681a:728 (ok) (time=0.002281), 2606:4700:20::681a:628 (ok) (time=0.002558)
www.imovie-hd.com              has IPv4  has IPv6  2606:4700:20::681a:d0d (ok) (time=0.002147), 2606:4700:20::681a:c0d (ok) (time=0.002222)
www.imovie-time.co             has IPv4  has IPv6  2606:4700:3037::6818:6be2 (ok) (time=0.001878), 2606:4700:3037::6818:6ae2 (ok) (time=0.001989)
www.impactbnd.com              has IPv4  has IPv6  2606:4700::6811:76b4 (ok) (time=0.002477), 2606:4700::6811:77b4 (ok) (time=0.002118), 2606:4700::6811:78b4 (ok) (time=0.001502), 2606:4700::6811:79b4 (ok) (time=0.001682), 2606:4700::6811:75b4 (ok) (time=0.002371)
www.imperial.ac.uk             has IPv4  has IPv6  2001:630:12:600:1:2:0:172 (ok) (time=0.132611)
www.imyfone.com                has IPv4  has IPv6  2600:9000:21c4:4600:1d:41a6:a900:93a1 (ok) (time=0.001675), 2600:9000:21c4:e000:1d:41a6:a900:93a1 (ok) (time=0.001835), 2600:9000:21c4:7e00:1d:41a6:a900:93a1 (ok) (time=0.001824), 2600:9000:21c4:9600:1d:41a6:a900:93a1 (ok) (time=0.001787), 2600:9000:21c4:1e00:1d:41a6:a900:93a1 (ok) (time=0.001841), 2600:9000:21c4:7200:1d:41a6:a900:93a1 (ok) (time=0.001847), 2600:9000:21c4:4c00:1d:41a6:a900:93a1 (ok) (time=0.001584), 2600:9000:21c4:1200:1d:41a6:a900:93a1 (ok) (time=0.001772)
www.incestflix.com             has IPv4  has IPv6  2606:4700:3035::6812:37b5 (ok) (time=0.001771), 2606:4700:3037::6812:36b5 (ok) (time=0.001756)
www.incfile.com                has IPv4  has IPv6  2606:4700:20::681a:de6 (ok) (time=0.002498), 2606:4700:20::681a:ce6 (ok) (time=0.002645)
www.includehelp.com            has IPv4  has IPv6  2606:4700:20::681a:dfb (ok) (time=0.002578), 2606:4700:20::681a:cfb (ok) (time=0.002623)
www.incomeschool.com           has IPv4  has IPv6  2606:4700:3037::6818:612d (ok) (time=0.001636), 2606:4700:3037::6818:602d (ok) (time=0.001629)
www.incredibar.com             has IPv4  has IPv6  2600:9000:2202:1600:14:dd21:cc40:93a1 (ok) (time=0.001801), 2600:9000:2202:1a00:14:dd21:cc40:93a1 (ok) (time=0.001798), 2600:9000:2202:200:14:dd21:cc40:93a1 (ok) (time=0.001623), 2600:9000:2202:4600:14:dd21:cc40:93a1 (ok) (time=0.001399), 2600:9000:2202:1200:14:dd21:cc40:93a1 (ok) (time=0.001520), 2600:9000:2202:5600:14:dd21:cc40:93a1 (ok) (time=0.001702), 2600:9000:2202:3800:14:dd21:cc40:93a1 (ok) (time=0.001588), 2600:9000:2202:6a00:14:dd21:cc40:93a1 (ok) (time=0.001868)
www.incruises.com              has IPv4  has IPv6  2606:4700:3033::681b:9735 (ok) (time=0.002170), 2606:4700:3037::681b:9635 (ok) (time=0.001822)
www.independent.com.mt         has IPv4  has IPv6  2606:4700:3030::6818:63b6 (ok) (time=0.002289), 2606:4700:3034::6818:62b6 (ok) (time=0.002200)
www.independent.ie             has IPv4  has IPv6  2600:9000:2201:3200:c:4c40:c880:93a1 (ok) (time=0.013386), 2600:9000:2201:5400:c:4c40:c880:93a1 (ok) (time=0.011915), 2600:9000:2201:9e00:c:4c40:c880:93a1 (ok) (time=0.008747), 2600:9000:2201:c000:c:4c40:c880:93a1 (ok) (time=0.012878), 2600:9000:2201:c800:c:4c40:c880:93a1 (ok) (time=0.011846), 2600:9000:2201:fa00:c:4c40:c880:93a1 (ok) (time=0.014125), 2600:9000:2201:2400:c:4c40:c880:93a1 (ok) (time=0.013181), 2600:9000:2201:2600:c:4c40:c880:93a1 (ok) (time=0.012556)
www.independentturkish.com     has IPv4  has IPv6  2606:4700:20::681a:664 (ok) (time=0.002478), 2606:4700:20::681a:764 (ok) (time=0.001960)
www.indexmovie.biz             has IPv4  has IPv6  2606:4700:3037::681b:b6ab (ok) (time=0.001603), 2606:4700:3035::681b:b7ab (ok) (time=0.001662)
www.india.com                  has IPv4  has IPv6  2600:1406:13:289::2965 (ok) (time=0.001789), 2600:1406:13:28a::2965 (ok) (time=0.001877)
www.indiafreestuff.in          has IPv4  has IPv6  2606:4700:20::681a:162 (ok) (time=0.002282), 2606:4700:20::681a:62 (ok) (time=0.002038)
www.indiaglitz.com             has IPv4  has IPv6  2600:9000:2202:2400:4:6042:640:93a1 (ok) (time=0.001774), 2600:9000:2202:b000:4:6042:640:93a1 (ok) (time=0.001701), 2600:9000:2202:d400:4:6042:640:93a1 (ok) (time=0.001623), 2600:9000:2202:d800:4:6042:640:93a1 (ok) (time=0.001426), 2600:9000:2202:f000:4:6042:640:93a1 (ok) (time=0.001582), 2600:9000:2202:fc00:4:6042:640:93a1 (ok) (time=0.001471), 2600:9000:2202:800:4:6042:640:93a1 (ok) (time=0.001660), 2600:9000:2202:c00:4:6042:640:93a1 (ok) (time=0.001506)
www.indiainfoline.com          has IPv4  has IPv6  2600:1406:b000::c7ef:b7e8 (ok) (time=0.002137), 2600:1406:b000::c7ef:b603 (ok) (time=0.001936)
www.indianhealthyrecipes.com   has IPv4  has IPv6  2600:1406:e800::b81c:dbcb (ok) (time=0.094961), 2600:1406:e800::b81c:dbd8 (ok) (time=0.097145)
www.indianpornvideo.mobi       has IPv4  has IPv6  2606:4700:3038::681f:699 (ok) (time=0.002119), 2606:4700:3038::681f:799 (ok) (time=0.002607)
www.indianpornvideo.org        has IPv4  has IPv6  2606:4700:e2::ac40:890a (ok) (time=0.002128), 2606:4700:e2::ac40:880a (ok) (time=0.002319)
www.indiansingles.in           has IPv4  has IPv6  2606:4700:3034::681f:58b2 (ok) (time=0.001759), 2606:4700:3030::681f:59b2 (ok) (time=0.002066)
www.indiansinkuwait.com        has IPv4  has IPv6  2606:4700:3036::6812:2a69 (ok) (time=0.001820), 2606:4700:3032::6812:2b69 (ok) (time=0.002051)
